"Age","Sex","POPULATION","Indic","X1927","X1928","X1929","X1930","X1931","X1932","X1933","X1934","X1935","X1936","X1937","X1938","X1939","X1940","X1941","X1942","X1943","X1944","X1945","X1946","X1947","X1948","X1949","X1950","X1951","X1952","X1953","X1954","X1955","X1956","X1957","X1958","X1959","X1960","X1961","X1962","X1963","X1964","X1965","X1966","X1967","X1968","X1969","X1970","X1971","X1972","X1973","X1974","X1975","X1976","X1977","X1978","X1979","X1980","X1981","X1982","X1983","X1984","X1985","X1986","X1987","X1988","X1989","X1990","X1991","X1992","X1993","X1994","X1995","X1996","X1997","X1998","X1999","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","X2008","X2009","X2010","X2011","X2012","X2013","X2014","X2015","X2016","X2017","X2018","X2019","X2020","X2021","X2022","X2023","X2024","X2025","X2026","X2027","X2028","X2029","X2030","X2031","X2032","X2033","X2034","X2035","X2036","X2037","X2038","X2039","X2040","X2041","X2042","X2043","X2044","X2045","X2046","X2047","X2048","X2049","X2050","X2051","X2052","X2053","X2054","X2055","X2056","X2057","X2058","X2059","X2060","X2061","X2062","X2063","X2064","X2065","X2066","X2067","X2068","X2069","X2070","X2071","X2072","X2073","X2074","X2075","X2076","X2077","X2078","X2079","X2080","X2081","X2082","X2083","X2084","X2085","X2086","X2087","X2088","X2089","X2090","X2091","X2092","X2093","X2094","X2095","X2096","X2097","X2098","X2099","X2100"
55,"b","RussiaST","Mx",0.021029762,0.017531906,0.019793358,0.018166268,0.023819634,0.025541025,0.04686589,0.024528799,0.021141263,0.021690637,0.025645409,0.02546645,0.021591942,0.020578732,0.020093485,0.020001638,0.018986171,0.018133845,0.01765193,0.017081937,0.022100224,0.015512118,0.013603101,0.013498242,0.013080783,0.012878419,0.012666821,0.012251573,0.01147565,0.010775019,0.011616771,0.010652284,0.010956,0.0109,0.010809,0.010487,0.010108,0.009467,0.010564,0.010889,0.010189,0.010214,0.011064,0.010987,0.011394,0.011285,0.011243,0.011476,0.012016,0.012488,0.012164,0.012056,0.013204,0.013551,0.013634,0.013603,0.014464,0.014456,0.013915,0.012365,0.012148,0.012028,0.012329,0.013249,0.013427,0.014633,0.017927,0.021684,0.019953,0.017632,0.017494,0.014284,0.017988,0.019577,0.018694,0.02228,0.019446,0.021411,0.020145,0.017186,0.016454,0.015838,0.014992,0.014884,0.013468,0.012998,0.012381,0.012172,0.012190515,0.01199042,0.011817292,0.011628301,0.011462548,0.011274779,0.011122884,0.010977412,0.010825202,0.010683579,0.01052555,0.010407767,0.010289788,0.010150039,0.010022783,0.009895243,0.009769701,0.009674311,0.009561435,0.009455033,0.009348898,0.009243955,0.009140189,0.009037588,0.008927989,0.008819719,0.008712762,0.008607102,0.008502724,0.008395993,0.008290601,0.008186533,0.008083771,0.007982299,0.007880342,0.007779688,0.007680319,0.007582219,0.007485372,0.007385891,0.007287732,0.007190878,0.00709531,0.007001013,0.006905895,0.006812069,0.006719518,0.006628224,0.00653817,0.006446164,0.006355453,0.006266018,0.006177842,0.006090907,0.006003754,0.005917848,0.005833171,0.005749707,0.005667436,0.005584219,0.005502223,0.005421432,0.005341827,0.005263391,0.005185294,0.005108356,0.00503256,0.004957888,0.004884325,0.004813947,0.004744583,0.004676219,0.00460884,0.004542432,0.004476916,0.004412344,0.004348705,0.004285983,0.004224166,0.00416629,0.004109207,0.004052905,0.003997376,0.003942607,0.003888589,0.00383531
56,"b","RussiaST","Mx",0.022339953,0.018722843,0.021085342,0.019263339,0.025210988,0.027074599,0.048472575,0.026046372,0.022376683,0.023126048,0.027381361,0.026798495,0.022794663,0.021741276,0.021449958,0.021280369,0.020551879,0.019522369,0.018668388,0.018315931,0.023490807,0.016586607,0.014560397,0.014380069,0.014059615,0.013802212,0.013760816,0.01316643,0.012562264,0.011859667,0.012394915,0.01140063,0.011059,0.010872,0.01187,0.011676,0.011453,0.010404,0.009905,0.01063,0.011309,0.011171,0.011334,0.011823,0.011863,0.011758,0.011903,0.012067,0.012693,0.012967,0.013281,0.01333,0.012902,0.014344,0.014172,0.014163,0.014823,0.015803,0.014735,0.013197,0.013329,0.013307,0.013419,0.013702,0.014421,0.015589,0.019465,0.021051,0.021075,0.018598,0.016643,0.017616,0.016133,0.019617,0.021133,0.020337,0.023566,0.019089,0.021697,0.018079,0.016677,0.017185,0.015623,0.015565,0.014648,0.01337,0.013096,0.013181,0.013112083,0.01286108,0.012697,0.012516003,0.012315211,0.012146358,0.011953898,0.011799073,0.011652674,0.011495651,0.011352207,0.011191932,0.011074014,0.010953428,0.010806276,0.010674437,0.010544249,0.010418279,0.010320021,0.010201253,0.010092422,0.009984752,0.009878231,0.009772846,0.009658482,0.009545456,0.009433753,0.009323357,0.009214253,0.009102538,0.008992178,0.008883156,0.008775455,0.008669061,0.00856258,0.008457408,0.008353527,0.008250922,0.008149577,0.008045163,0.007942086,0.00784033,0.007739878,0.007640713,0.007540333,0.007441272,0.007343512,0.007247037,0.007151829,0.007054632,0.006958756,0.006864182,0.006770894,0.006678874,0.006586737,0.006495871,0.006406258,0.006317882,0.006230725,0.006142343,0.006055215,0.005969322,0.005884648,0.005801176,0.005717971,0.00563596,0.005555125,0.00547545,0.005396917,0.0053217,0.005247531,0.005174396,0.00510228,0.005031169,0.004960977,0.004891764,0.004823516,0.004756221,0.004689865,0.004627778,0.004566512,0.004506058,0.004446404,0.00438754,0.004329456,0.00427214
57,"b","RussiaST","Mx",0.023941476,0.019904528,0.022557363,0.020551702,0.02674412,0.028671439,0.050314941,0.027668883,0.023819114,0.024495889,0.02933339,0.028670139,0.024147204,0.023115062,0.022658172,0.02270533,0.02186467,0.02113343,0.020100724,0.019373321,0.025098298,0.017713424,0.015668301,0.015426335,0.015045768,0.01495388,0.014794257,0.014314279,0.013592638,0.013008475,0.013675952,0.012171587,0.012041,0.011483,0.01145,0.012209,0.012279,0.011666,0.011757,0.010937,0.01181,0.012358,0.012593,0.012383,0.012837,0.012753,0.012737,0.012434,0.013535,0.01393,0.014027,0.014619,0.014424,0.014296,0.014997,0.01474,0.015694,0.016246,0.016445,0.013822,0.014277,0.01409,0.014624,0.014923,0.014583,0.017064,0.020478,0.02326,0.020475,0.019988,0.018113,0.017049,0.020363,0.018201,0.021511,0.022659,0.021331,0.023474,0.019641,0.020298,0.017742,0.017442,0.017154,0.016361,0.01545,0.01481,0.013553,0.013868,0.014023743,0.013840018,0.013621216,0.013450778,0.013257998,0.013053019,0.01288039,0.012683666,0.012528571,0.012377072,0.012217976,0.012072869,0.011910876,0.011791703,0.011663316,0.011510772,0.011376428,0.011246303,0.011116244,0.011012506,0.010890566,0.010769975,0.01065072,0.010532785,0.010403881,0.010276555,0.010150786,0.010026557,0.009903849,0.009778749,0.00965523,0.009533271,0.009412853,0.009293956,0.009175432,0.00905842,0.0089429,0.008828853,0.008716261,0.008600573,0.00848642,0.008373783,0.008262641,0.008152974,0.008041857,0.007932254,0.007824146,0.00771751,0.007612329,0.007505267,0.007399712,0.007295641,0.007193034,0.00709187,0.006990925,0.006891417,0.006793326,0.006696631,0.006601312,0.006504706,0.006409514,0.006315714,0.006223288,0.006132214,0.006041449,0.005952029,0.005863931,0.005777138,0.005691629,0.005609584,0.005528721,0.005449025,0.005370477,0.005293061,0.005216684,0.005141409,0.005067221,0.004994102,0.004922039,0.004854474,0.004787837,0.004722115,0.004657294,0.004593363,0.00453031,0.004468123
58,"b","RussiaST","Mx",0.025828913,0.021467003,0.024139018,0.022156095,0.02869728,0.030489839,0.052096811,0.029418181,0.025314933,0.025952451,0.031042578,0.030784134,0.025841451,0.024479844,0.023954092,0.023827167,0.023183564,0.022340024,0.021610955,0.020704912,0.026536007,0.019366687,0.017001111,0.016794296,0.016458145,0.016306868,0.016128807,0.015532941,0.014837562,0.014105108,0.015093661,0.013575865,0.013559,0.013588,0.012396,0.013081,0.013149,0.012438,0.012965,0.012854,0.012414,0.01305,0.013784,0.013622,0.013272,0.013348,0.01368,0.013726,0.014457,0.014586,0.014773,0.015355,0.015755,0.015734,0.014705,0.01574,0.015959,0.017078,0.016726,0.0155,0.014956,0.01541,0.015469,0.016269,0.016009,0.017089,0.022279,0.024649,0.022832,0.019983,0.019821,0.018364,0.019707,0.023028,0.019967,0.023882,0.023805,0.021382,0.024234,0.018626,0.019814,0.018621,0.017554,0.018014,0.016246,0.01566,0.015002,0.014445,0.01499739,0.014924226,0.014693508,0.014463555,0.014284931,0.014088217,0.013878714,0.013703356,0.013505578,0.013344829,0.013189675,0.013027666,0.012880567,0.012714495,0.012588862,0.012455422,0.01229976,0.012165924,0.012032061,0.011893546,0.011786265,0.011679952,0.011574598,0.011470194,0.011351698,0.011234426,0.011118365,0.011003503,0.010889828,0.010774486,0.010660367,0.010547455,0.01043574,0.010325208,0.010213664,0.010103325,0.009994178,0.009886211,0.009779409,0.009669808,0.009561435,0.009454276,0.009348319,0.009243549,0.009135862,0.00902943,0.008924237,0.00882027,0.008717514,0.008611863,0.008507493,0.008404387,0.008302531,0.008201909,0.008101726,0.008002767,0.007905017,0.007808461,0.007713084,0.007615642,0.00751943,0.007424435,0.007330639,0.007238028,0.00714511,0.007053384,0.006962836,0.006873451,0.006785213,0.00670076,0.006617358,0.006534994,0.006453655,0.006373329,0.006293874,0.00621541,0.006137925,0.006061405,0.005985839,0.005915375,0.00584574,0.005776924,0.005708919,0.005641714,0.005575301,0.005509669
59,"b","RussiaST","Mx",0.027891022,0.023169272,0.026049725,0.023765748,0.030861346,0.032639887,0.053990793,0.031212704,0.02705926,0.027588632,0.033111604,0.032684806,0.027756437,0.026211248,0.0254364,0.025246795,0.024409094,0.023762739,0.022917859,0.022324272,0.028665234,0.020846558,0.018468798,0.018148817,0.017982509,0.017800687,0.017441909,0.016971055,0.016006453,0.015428665,0.016437734,0.015032024,0.014222,0.012716,0.013144,0.013295,0.013192,0.013216,0.013542,0.01415,0.013834,0.013488,0.014314,0.01449,0.013983,0.014201,0.014579,0.014872,0.015762,0.015664,0.015801,0.016356,0.016954,0.017347,0.016481,0.015956,0.017576,0.018034,0.017827,0.016284,0.016948,0.01652,0.017052,0.017414,0.017638,0.018573,0.022697,0.026495,0.023906,0.021969,0.019804,0.020341,0.021213,0.022094,0.025117,0.021585,0.025274,0.023892,0.021999,0.02299,0.018299,0.021115,0.018796,0.018344,0.017741,0.016578,0.015802,0.015955,0.016226588,0.016022731,0.015814871,0.015572664,0.015336731,0.015156451,0.01495492,0.014741417,0.014566367,0.014360153,0.014196696,0.014038634,0.013874947,0.013724927,0.013551659,0.013422674,0.013286721,0.013131142,0.012993758,0.012850146,0.012707018,0.012565484,0.012425527,0.012287128,0.012132504,0.011979826,0.011829069,0.011680209,0.011533223,0.011386442,0.01124153,0.011098462,0.010957215,0.010817765,0.01067713,0.010538323,0.01040132,0.010266098,0.010132635,0.009997778,0.009864717,0.009733426,0.009603883,0.009476063,0.009345173,0.009216091,0.009088792,0.008963251,0.008839444,0.008712934,0.008588235,0.008465321,0.008344166,0.008224745,0.008106742,0.007990433,0.007875792,0.007762796,0.007651421,0.007538376,0.007427001,0.007317272,0.007209163,0.007102653,0.006996045,0.006891038,0.006787606,0.006685728,0.006585378,0.006489094,0.006394217,0.006300728,0.006208605,0.00611783,0.006028242,0.005939966,0.005852983,0.005767274,0.00568282,0.005603483,0.005525254,0.005448117,0.005372057,0.005297058,0.005223107,0.005150188
60,"b","RussiaST","Mx",0.030068222,0.025028326,0.028143626,0.025635353,0.032918991,0.035062118,0.056316012,0.03314869,0.028928761,0.029490183,0.035358524,0.034958419,0.029600363,0.028153027,0.027306311,0.026869702,0.025948662,0.025103677,0.024457196,0.023747976,0.031196431,0.022768633,0.01979997,0.019640757,0.019482792,0.019419687,0.018931932,0.018388322,0.017397466,0.016663807,0.018037693,0.016385924,0.01766,0.018669,0.017719,0.017665,0.016798,0.015981,0.017186,0.016646,0.017207,0.01697,0.017003,0.01704,0.016727,0.016005,0.016318,0.016415,0.01777,0.0181,0.018049,0.017855,0.018963,0.018988,0.018879,0.01812,0.01772,0.01996,0.01886,0.017541,0.017792,0.018473,0.018471,0.019187,0.019331,0.020805,0.025356,0.028151,0.027206,0.02466,0.023089,0.021089,0.024457,0.024985,0.025669,0.029807,0.025205,0.027941,0.02684,0.02234,0.024243,0.02044,0.022404,0.020903,0.019387,0.019253,0.017609,0.017467,0.017484776,0.017165662,0.016943804,0.016726096,0.016481197,0.016241703,0.016058874,0.015853085,0.015638896,0.015455802,0.015245928,0.015080652,0.014921042,0.014754707,0.014599406,0.014421112,0.014291623,0.014156616,0.0139968,0.013848414,0.013700923,0.013555004,0.013410638,0.013267809,0.013105535,0.012945245,0.012786916,0.012630523,0.012476043,0.012322959,0.012171753,0.012022402,0.011874883,0.011729175,0.011581622,0.011435924,0.01129206,0.011150005,0.011009737,0.010868638,0.010729348,0.010591842,0.010456099,0.010322096,0.01018421,0.010048167,0.009913941,0.009781508,0.009650844,0.009516832,0.009384682,0.009254367,0.009125861,0.00899914,0.00887426,0.008751114,0.008629676,0.008509924,0.008391834,0.008271788,0.008153459,0.008036823,0.007921855,0.007808533,0.007694791,0.007582706,0.007472253,0.00736341,0.007256152,0.007153228,0.007051764,0.006951739,0.006853134,0.006755926,0.006659944,0.006565324,0.00647205,0.0063801,0.006289456,0.006204325,0.006120345,0.006037502,0.00595578,0.005875165,0.005795641,0.005717193
61,"b","RussiaST","Mx",0.032134955,0.026898732,0.030292951,0.027639223,0.035391756,0.037188074,0.05870194,0.03530655,0.03091015,0.031348961,0.037748556,0.037199364,0.031633264,0.029869436,0.029212217,0.028588776,0.027841701,0.026893789,0.026019115,0.025519039,0.03328279,0.024955739,0.021567026,0.020949565,0.021090613,0.021030881,0.020550611,0.019982636,0.018763513,0.018105693,0.019541541,0.017992906,0.014964,0.013176,0.015475,0.015916,0.014539,0.013709,0.014432,0.015172,0.016145,0.016495,0.017116,0.016567,0.017118,0.017391,0.016843,0.016683,0.017753,0.018201,0.0185,0.018582,0.019159,0.019705,0.019424,0.019168,0.019265,0.019465,0.020191,0.018224,0.018674,0.019217,0.02007,0.02034,0.02066,0.021605,0.026681,0.029076,0.026697,0.026125,0.024505,0.02325,0.024079,0.026983,0.027266,0.02784,0.031035,0.024415,0.026987,0.024104,0.021882,0.024832,0.020356,0.023476,0.020452,0.019502,0.0194,0.018624,0.018690507,0.018368853,0.018112318,0.017880896,0.017664967,0.017416045,0.017171997,0.016987197,0.016780714,0.016557119,0.016372201,0.016159721,0.015994112,0.015831916,0.015661203,0.015501924,0.01532169,0.015195324,0.0150567,0.014884036,0.014732429,0.014582366,0.014433832,0.01428681,0.014116853,0.013948917,0.013782979,0.013619015,0.013457002,0.013297569,0.013140025,0.012984348,0.012830515,0.012678504,0.012524249,0.012371871,0.012221347,0.012072654,0.011925771,0.011778475,0.011632998,0.011489317,0.011347412,0.011207259,0.011062584,0.010919777,0.010778813,0.010639669,0.010502321,0.010360932,0.010221446,0.010083838,0.009948082,0.009814154,0.009682408,0.009552431,0.009424198,0.009297687,0.009172874,0.009045872,0.008920629,0.00879712,0.008675321,0.008555208,0.008434347,0.008315192,0.008197721,0.008081909,0.007967734,0.00785812,0.007750015,0.007643396,0.007538245,0.007434539,0.00733211,0.007231092,0.007131466,0.007033212,0.006936312,0.006845318,0.006755518,0.006666896,0.006579436,0.006493124,0.006407944,0.006323881
62,"b","RussiaST","Mx",0.034681851,0.028806716,0.032545061,0.029808419,0.03810205,0.040027039,0.060626803,0.037709518,0.033330245,0.033498944,0.039904674,0.039764521,0.033874463,0.031987495,0.031091656,0.030668984,0.029721569,0.028950216,0.027969673,0.027239278,0.035875463,0.02680656,0.023573558,0.022747351,0.022505863,0.022762026,0.022250821,0.021714732,0.020312585,0.019547095,0.021266288,0.019410178,0.021219,0.019484,0.018126,0.02216,0.019702,0.018276,0.018949,0.018144,0.018744,0.018691,0.01978,0.019029,0.018835,0.019336,0.01951,0.018873,0.019404,0.020093,0.020442,0.020744,0.020667,0.020999,0.021397,0.020721,0.021513,0.021566,0.020892,0.020239,0.020051,0.020533,0.020886,0.022548,0.022052,0.023648,0.028238,0.031733,0.028672,0.026139,0.026082,0.024824,0.026628,0.026596,0.029358,0.02943,0.028678,0.030316,0.024911,0.025348,0.023713,0.022698,0.025159,0.021346,0.022964,0.020813,0.019636,0.020337,0.020067774,0.019627538,0.019335759,0.019069892,0.018842657,0.018623687,0.018369659,0.018121721,0.017938585,0.017723023,0.017497302,0.017311664,0.017098293,0.016931161,0.016765147,0.016590551,0.016430639,0.016252283,0.016124133,0.015972498,0.015796539,0.015622519,0.015450415,0.015280207,0.015083862,0.014890039,0.014698707,0.014509833,0.014323386,0.014141079,0.013961091,0.013783394,0.013607959,0.013434757,0.013259714,0.013086952,0.012916441,0.012748151,0.012582054,0.012416175,0.012252484,0.012090951,0.011931547,0.011774245,0.011612549,0.011453073,0.011295788,0.011140662,0.010987667,0.01083044,0.010675463,0.010522704,0.010372131,0.010223712,0.010077958,0.009934281,0.009792653,0.009653044,0.009515426,0.009375911,0.009238442,0.009102988,0.008969521,0.00883801,0.008705804,0.008575576,0.008447296,0.008320935,0.008196464,0.008076743,0.007958771,0.007842522,0.007727971,0.007615093,0.007503749,0.007394034,0.007285922,0.007179392,0.007074419,0.006975539,0.006878042,0.006781907,0.006687116,0.006593649,0.00650149,0.006410618
63,"b","RussiaST","Mx",0.037284346,0.031063554,0.034783251,0.032175609,0.041176517,0.043415271,0.063718087,0.040115695,0.036566928,0.036395652,0.042429659,0.042026982,0.03647877,0.034239362,0.033356814,0.032732624,0.03201988,0.031078741,0.030310235,0.029508222,0.038083019,0.028519416,0.025094839,0.02449391,0.024040924,0.024022973,0.024118303,0.023456091,0.022013398,0.021164039,0.022883418,0.020569641,0.020758,0.020656,0.021156,0.019245,0.022405,0.019382,0.01901,0.019779,0.019904,0.019653,0.020364,0.021271,0.02093,0.020109,0.02047,0.020682,0.02076,0.021151,0.021711,0.022158,0.02229,0.022836,0.021998,0.022835,0.022789,0.023638,0.022573,0.020133,0.021818,0.0216,0.022197,0.02335,0.024423,0.024901,0.030116,0.033279,0.031224,0.028417,0.026864,0.026997,0.028757,0.029523,0.029062,0.032076,0.030849,0.028673,0.031594,0.023988,0.025355,0.024676,0.023224,0.026571,0.021162,0.023436,0.020822,0.020517,0.020918718,0.020755718,0.020465447,0.02016813,0.019906645,0.019674906,0.019450355,0.01919109,0.018942402,0.018757085,0.01854378,0.018320979,0.018139725,0.017927731,0.017759409,0.017590713,0.017417239,0.017261862,0.017081655,0.016944597,0.016793771,0.016644287,0.016496133,0.016349298,0.016170465,0.015993588,0.015818646,0.015645617,0.015474481,0.015308101,0.01514351,0.014980688,0.014819617,0.014660278,0.014500132,0.014341734,0.014185067,0.014030112,0.013876849,0.013721913,0.013568706,0.01341721,0.013267406,0.013119274,0.01296722,0.012816928,0.012668379,0.012521551,0.012376424,0.012225184,0.012075792,0.011928225,0.011782462,0.01163848,0.011496448,0.011356151,0.011217565,0.011080671,0.010945447,0.010808179,0.010672633,0.010538786,0.010406619,0.010276108,0.010144061,0.01001371,0.009885035,0.009758013,0.009632623,0.009511881,0.009392652,0.009274917,0.009158659,0.009043857,0.008930583,0.008818727,0.008708273,0.008599201,0.008491496,0.00839046,0.008290626,0.008191979,0.008094507,0.007998194,0.007903027,0.007808992
64,"b","RussiaST","Mx",0.040140078,0.033445804,0.037640156,0.03465582,0.044419488,0.047058245,0.067034588,0.0431592,0.039672166,0.039556141,0.045531374,0.044510804,0.038985539,0.036835032,0.035884176,0.035265635,0.034324734,0.033608444,0.032655665,0.032059822,0.040906175,0.030225412,0.026991473,0.026075613,0.02593758,0.025928786,0.025900161,0.025436021,0.023812643,0.022939374,0.024745236,0.021805467,0.023306,0.020749,0.021608,0.023263,0.019959,0.022896,0.021748,0.020683,0.021009,0.021502,0.022863,0.022426,0.022967,0.022384,0.021876,0.022118,0.023352,0.022512,0.022677,0.023724,0.024562,0.024693,0.023838,0.023675,0.025119,0.025151,0.024946,0.022782,0.022432,0.02384,0.023162,0.024768,0.025218,0.027434,0.031437,0.035163,0.032648,0.030975,0.029079,0.027728,0.030633,0.031328,0.032049,0.031599,0.033463,0.031091,0.029574,0.030736,0.023605,0.026777,0.025522,0.023892,0.026428,0.021628,0.023831,0.02222,0.022246747,0.022002462,0.021679199,0.021382668,0.021084677,0.020818457,0.020581085,0.020351833,0.020091822,0.019845052,0.01966278,0.019451384,0.019231604,0.019051546,0.018835337,0.018664261,0.018496165,0.01832699,0.01817009,0.017980269,0.017844801,0.017710354,0.01757692,0.017444491,0.017274758,0.017106676,0.016940229,0.016775402,0.016612179,0.016454418,0.016298156,0.016143377,0.015990069,0.015838216,0.015686887,0.015537004,0.015388552,0.01524152,0.015095892,0.014947089,0.014799752,0.014653868,0.014509422,0.0143664,0.014220139,0.014075368,0.013932071,0.013790233,0.013649838,0.013501798,0.013355364,0.013210518,0.013067243,0.012925522,0.012785114,0.012646231,0.012508857,0.012372975,0.012238569,0.012102154,0.01196726,0.01183387,0.011701966,0.011571532,0.011438915,0.011307818,0.011178223,0.011050114,0.010923472,0.01080134,0.010680572,0.010561155,0.010443074,0.010326312,0.010211153,0.010097279,0.009984674,0.009873326,0.009763219,0.009660284,0.009558434,0.009457658,0.009357944,0.009259282,0.00916166,0.009065068
65,"b","RussiaST","Mx",0.043353677,0.036070161,0.040605868,0.037563466,0.047697814,0.050910685,0.07054452,0.046436879,0.043412534,0.042593028,0.048957373,0.047616161,0.041771068,0.039501338,0.038780533,0.038082174,0.037121736,0.036159365,0.03541854,0.034624956,0.04417216,0.032400825,0.028887204,0.028104224,0.027693935,0.028233476,0.028344389,0.027372856,0.02582055,0.024822918,0.026809614,0.023337636,0.025394,0.025425,0.025216,0.02681,0.025721,0.021759,0.027233,0.024906,0.02303,0.023896,0.025216,0.025251,0.024668,0.025267,0.024907,0.023785,0.025213,0.025471,0.024741,0.025047,0.026401,0.027073,0.026417,0.025172,0.026257,0.028102,0.02627,0.025162,0.024923,0.02429,0.025974,0.025814,0.026531,0.028349,0.034417,0.036956,0.035101,0.032554,0.03206,0.030557,0.031904,0.034393,0.034382,0.03534,0.033355,0.034261,0.032211,0.028946,0.030793,0.025322,0.02691,0.026662,0.024082,0.027017,0.021957,0.024929,0.023912669,0.023359941,0.023024759,0.022694267,0.02239388,0.022090337,0.021817991,0.021575881,0.021346663,0.021092459,0.020846447,0.020666662,0.020457252,0.020236874,0.020051731,0.019831113,0.019660754,0.019496499,0.019325273,0.019159949,0.018969605,0.018781152,0.018594572,0.018409844,0.018184583,0.017962077,0.017742294,0.017525201,0.017310763,0.017103473,0.016898665,0.01669631,0.016496378,0.01629884,0.016104324,0.01591213,0.015722229,0.015534595,0.0153492,0.015160843,0.014974796,0.014791033,0.014609525,0.014430245,0.014249638,0.014071291,0.013895177,0.013721266,0.013549533,0.013370751,0.013194329,0.013020234,0.012848436,0.012678905,0.012510999,0.012345317,0.012181828,0.012020505,0.011861318,0.011701361,0.011543562,0.01138789,0.011234318,0.011082817,0.010929897,0.010779087,0.010630358,0.010483681,0.010339028,0.010198912,0.010060694,0.00992435,0.009789853,0.009657179,0.009526709,0.009398002,0.009271033,0.00914578,0.009022219,0.008905647,0.008790582,0.008677003,0.008564891,0.008454228,0.008344995,0.008237174
66,"b","RussiaST","Mx",0.046640071,0.039128026,0.044083759,0.040740161,0.052117222,0.055261968,0.074582847,0.050195835,0.047686032,0.046697879,0.052409682,0.051820136,0.045591156,0.042892343,0.042031392,0.041361903,0.040454199,0.039425843,0.03832081,0.037787305,0.047607152,0.034980492,0.031219045,0.03021284,0.02993185,0.030409598,0.031272552,0.030062988,0.027737046,0.026931758,0.029072992,0.025109804,0.023921,0.022257,0.024712,0.025338,0.024395,0.024043,0.021825,0.027124,0.025622,0.02434,0.026458,0.026496,0.026217,0.026207,0.027343,0.025976,0.026237,0.027084,0.027614,0.026862,0.02779,0.028247,0.028425,0.027653,0.027679,0.028576,0.029749,0.02671,0.02754,0.02716,0.026106,0.028737,0.028468,0.029862,0.035409,0.039733,0.036798,0.035085,0.033829,0.033197,0.03458,0.035255,0.036681,0.037663,0.036822,0.033508,0.03543,0.031418,0.02895,0.032273,0.02558,0.028677,0.026502,0.024718,0.028136,0.023347,0.024590141,0.024791592,0.024497749,0.024153261,0.023816496,0.023510934,0.02320027,0.022922612,0.022680889,0.022460639,0.02220576,0.021959793,0.021782293,0.021570868,0.021343556,0.021154035,0.020932658,0.020766137,0.020599241,0.020419578,0.02025382,0.020089408,0.01992633,0.019764576,0.01955724,0.01935208,0.019149071,0.018948193,0.018749421,0.018557846,0.018368228,0.018180548,0.017994786,0.017810921,0.017631125,0.017453144,0.017276959,0.017102553,0.016929908,0.016753117,0.016578173,0.016405056,0.016233747,0.016064227,0.015893426,0.015724442,0.015557254,0.015391844,0.015228193,0.015055968,0.014885691,0.01471734,0.014550892,0.014386327,0.01422252,0.014060579,0.013900481,0.013742206,0.013585734,0.013428092,0.013272279,0.013118275,0.012966057,0.012815606,0.012662987,0.012512185,0.012363179,0.012215947,0.012070469,0.011929318,0.011789817,0.011651947,0.011515689,0.011381025,0.011248501,0.01111752,0.010988065,0.010860116,0.010733658,0.010614831,0.010497319,0.010381108,0.010266184,0.010152531,0.010040137,0.009928988
67,"b","RussiaST","Mx",0.050101826,0.042201731,0.047975797,0.044209048,0.056615096,0.06061777,0.078756465,0.054148548,0.052186045,0.051067754,0.057488214,0.055334162,0.049853912,0.046901114,0.04579165,0.04495561,0.04404816,0.04304953,0.041853013,0.040934523,0.05186725,0.037767241,0.033911954,0.032840886,0.032288141,0.033139025,0.033950095,0.033212566,0.030378671,0.028953372,0.031583672,0.027212368,0.029994,0.028031,0.028408,0.030887,0.03024,0.02882,0.030598,0.02609,0.031581,0.028302,0.02789,0.02891,0.029032,0.028856,0.029065,0.029228,0.030051,0.028922,0.02946,0.02994,0.029932,0.030365,0.030302,0.030016,0.030607,0.030512,0.031187,0.030238,0.029325,0.029428,0.028988,0.028857,0.030904,0.031407,0.037336,0.040104,0.040008,0.037399,0.036353,0.03538,0.037855,0.037827,0.037608,0.040394,0.039874,0.037405,0.035095,0.035257,0.03166,0.030581,0.033266,0.027298,0.02848,0.02728,0.02515,0.02921,0.02727516,0.026428265,0.02606242,0.025759633,0.025406926,0.025065175,0.024752735,0.024435784,0.024158154,0.023926408,0.023704444,0.023448038,0.023201752,0.023021805,0.022802875,0.022569532,0.022379553,0.022160337,0.02199088,0.021815304,0.021634186,0.021454571,0.021276448,0.021099803,0.020874095,0.020650801,0.020429895,0.020211353,0.019995148,0.019786565,0.019580158,0.019375904,0.01917378,0.018973765,0.018779436,0.018587097,0.018396728,0.018208308,0.018021819,0.017831252,0.017642701,0.017456143,0.017271559,0.017088926,0.016905517,0.016724077,0.016544584,0.016367017,0.016191356,0.016006959,0.015824662,0.015644442,0.015466273,0.015290134,0.015114438,0.014940761,0.01476908,0.014599371,0.014431612,0.014262814,0.014095991,0.013931118,0.013768174,0.013607136,0.013444015,0.01328285,0.013123616,0.012966292,0.012810853,0.012659658,0.012510247,0.0123626,0.012216695,0.012072512,0.011930653,0.011790461,0.011651916,0.011514999,0.011379691,0.011252316,0.011126367,0.011001828,0.010878683,0.010756916,0.010636512,0.010517456
