"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
1955,"f","T",61892000.00077,0.505783213,0.180327869,0.485998513864986,20,55,407095.2472,0,1076319.91004677,669224.662846769,669224.662846769,0,28398369.3692681,31675023.5578,8966289.73987,0.283071288755586,0.3157325557422,0.470898251444595,25793586.0646619,511406.159019834,1.98268731512474,-7.94177817446288,"Old","RUSSIA",0.49438458871698,45.109768741958,0.49438458871698,50.1922135505719
1956,"f","T",62725000.00055,0.505783213,0.180327869,0.485998513864986,20,55,551164.1568,0,1183765.52398675,632601.36718675,632601.36718675,0,28727095.4819806,31900508.5768,9350149.06565,0.293103448276997,0.325481880739214,0.474328442249637,26079859.4105024,385794.509033375,1.47928139857232,-8.1127579391302,"Old","RUSSIA",0.49438458871698,45.3823578659313,0.49438458871698,50.2860497376658
1957,"f","T",63536000.00081,0.505783213,0.180327869,0.485998513864986,20,55,558622.6797,0,1273654.63452761,715031.954827606,715031.954827606,0,29055192.5150393,32263492.2009,9753846.48331,0.302318373428835,0.335700631763541,0.477090708761775,26355942.9539561,249185.752060004,0.945463239525646,-8.27228813198762,"Old","RUSSIA",0.49438458871698,45.6119639920018,0.49438458871698,50.3586211965031
1958,"f","T",64330000.00022,0.505783213,0.180327869,0.485998513864986,20,55,591639.6705,0,1316791.76008878,725152.089588775,725152.089588775,0,29431048.5917731,32692508.1995,10143157.67392,0.31025939068435,0.344641396051221,0.479349304835172,26688947.6791983,129483.848689626,0.485159063766863,-8.41588577197551,"Old","RUSSIA",0.49438458871698,45.7399297852863,0.49438458871698,50.4163910335746
1959,"f","T",65532840.04,0.505783213,0.180327869,0.485998513864986,20,55,485624.7,0,1197491.58,711866.88,711866.88,0,29911162.8317267,33389599.47,10743952.12,0.321775411821075,0.359195400741957,0.481198822182276,27142983.4176177,-66038.3894128665,-0.243298197537132,-8.53773974615229,"Old","RUSSIA",0.49438458871698,45.9146980149284,0.49438458871698,50.4626967222351
1960,"f","T",66307299.17,0.505783213,0.180327869,0.485998513864986,20,55,373355.29,0,1104724.57,731369.28,731369.28,0,30198193.6412721,33759943.26,11126453.74,0.329575605453787,0.368447658564365,0.482486475874636,27435005.8160079,-189986.447975954,-0.69249647421288,-8.63454440612191,"Old","RUSSIA",0.49438458871698,46.1364542442695,0.49438458871698,50.4936346601093
1961,"f","T",67072896.51,0.505783213,0.180327869,0.485998513864986,20,55,93435.5,0,842894.34,749458.84,749458.84,0,30417304.4716256,34015296.14,11513456.16,0.338478786502783,0.378516648993015,0.482983038172977,27677149.4597148,-325007.135893542,-1.17427965754422,-8.70445577487286,"Old","RUSSIA",0.49438458871698,46.3832322471812,0.49438458871698,50.502124080227
1962,"f","T",67757737.64,0.505783213,0.180327869,0.485998513864986,20,55,-265101.99,0,522339.4,787441.39,787441.39,0,30558066.9469568,33987508.59,11896876.05,0.350036720652727,0.389320308468818,0.482800055499712,27850184.8731067,-470835.845573647,-1.69060222658811,-8.74774455441107,"Old","RUSSIA",0.49438458871698,46.6967223728092,0.49438458871698,50.4918194014649
1963,"f","T",68336078.77,0.505783213,0.180327869,0.485998513864986,20,55,-378017.22,0,430624.44,808641.66,808641.66,0,30621994.1242084,33600059.2,12289604.31,0.365761388598982,0.401332593173101,0.482143414967705,27944390.596932,-635177.586008089,-2.27300568178368,-8.76722633404443,"Old","RUSSIA",0.49438458871698,47.1087374797911,0.49438458871698,50.4680643407798
1964,"f","T",68845626.5,0.505783213,0.180327869,0.485998513864986,20,55,-339878.6,0,507781,847659.6,847659.6,0,30625871.9885233,33098796.27,12715388.2,0.384164671617528,0.415184527799403,0.481121416533896,27967232.3599303,-827650.612679047,-2.95935830198505,-8.76270548001219,"Old","RUSSIA",0.49438458871698,47.5350633293332,0.49438458871698,50.4353412856053
1965,"f","T",69275637.62,0.505783213,0.180327869,0.485998513864986,20,55,-118549.66,0,764505.55,883055.21,883055.21,0,30595647.4306105,32636336.1,13178975.21,0.403812951601513,0.430746734151951,0.479907093143306,27940080.7951907,-1046593.20585921,-3.74584888830872,-8.73553267360826,"Old","RUSSIA",0.49438458871698,47.90114680559,0.49438458871698,50.3982758698121
1966,"f","T",69661451.49,0.505783213,0.180327869,0.485998513864986,20,55,76090.49,0,984609.26,908518.77,908518.77,0,30558499.3944787,32393311.7,13657582.17,0.421617347941612,0.446932357302454,0.478664962439433,27890631.5131693,-1276491.67828462,-4.57677581693297,-8.69004808823366,"Old","RUSSIA",0.49438458871698,48.1556675207908,0.49438458871698,50.3591789019468
1967,"f","T",70017926.93,0.505783213,0.180327869,0.485998513864986,20,55,104047.17,0,1024532.31,920485.14,920485.14,0,30538004.2982061,32337970.48,14164380.74,0.438010812977896,0.463827976500484,0.477490012499635,27847116.852107,-1518336.54343551,-5.45240123600311,-8.62927584136302,"Old","RUSSIA",0.49438458871698,48.3218419968968,0.49438458871698,50.3211278423198
1968,"f","T",70314128.88,0.505783213,0.180327869,0.485998513864986,20,55,203420.32,0,1130229.93,926809.61,926809.61,0,30547837.8292928,32306225.82,14653171.74,0.453571142034443,0.479679505367441,0.475278205478912,27828926.7881179,-1747300.26099946,-6.27871952915375,-8.55234990250134,"Old","RUSSIA",0.49438458871698,48.3913271178048,0.49438458871698,50.2468930815041
1969,"f","T",70595405.86,0.505783213,0.180327869,0.485998513864986,20,55,316526.86,0,1176845.53,860318.67,860318.67,0,30593467.4754098,32368793.01,15117958.11,0.467053501356367,0.494156411729119,0.472958479095868,27845227.8517675,-1958960.90025091,-7.03517640681314,-8.45959310329502,"Old","RUSSIA",0.49438458871698,48.2691795825429,0.49438458871698,50.1665187270585
1970,"f","T",70960028.18,0.505783213,0.180327869,0.485998513864986,20,55,481130.66,0,1160299.52,679168.86,679168.86,0,30773601.5207461,32659585.06,15477561.28,0.473905631426905,0.502949297941802,0.470470539058411,27984884.1415933,-2099812.19079279,-7.50337996815891,-8.35336949075971,"Old","RUSSIA",0.49438458871698,48.0951314602557,0.49438458871698,50.0754812332264
1971,"f","T",71344805.17,0.505783213,0.180327869,0.485998513864986,20,55,617168.58,0,1190588.41,573419.83,573419.83,0,31015478.1521471,33133808.27,15655965,0.472507261236711,0.504779095237524,0.467953030237257,28183736.0354531,-2146325.8391077,-7.61547665791283,-8.23425008428795,"Old","RUSSIA",0.49438458871698,48.1317760049582,0.49438458871698,49.980756437532
1972,"f","T",71682931.96,0.505783213,0.180327869,0.485998513864986,20,55,541109.48,0,1193498.8,652389.32,652389.32,0,31234904.2609834,33649830.08,15736701.28,0.467660646207935,0.50381781703289,0.465110791287569,28366698.5469732,-2150609.98297647,-7.58146027961347,-8.10218261436519,"Old","RUSSIA",0.49438458871698,48.2401985571056,0.49438458871698,49.8763993859925
1973,"f","T",72005263.68,0.505783213,0.180327869,0.485998513864986,20,55,529287.52,0,1237550.46,708262.94,708262.94,0,31502948.6162547,34095160.08,15859087.8,0.465141907613534,0.503415981569963,0.462154591929068,28596960.6229909,-2165595.35750199,-7.57281651729424,-7.95866170956116,"Old","RUSSIA",0.49438458871698,48.3298860801695,0.49438458871698,49.7649871795077
1974,"f","T",72353103.88,0.505783213,0.180327869,0.485998513864986,20,55,636719.16,0,1276775.1,640055.94,640055.94,0,31803916.3621453,34532048.28,16045374,0.46465167284308,0.504509376055901,0.459120949367352,28861311.823017,-2203937.13743429,-7.63630271191151,-7.802883247676,"Old","RUSSIA",0.49438458871698,48.4277242429693,0.49438458871698,49.649005977574
1975,"f","T",72748402.84,0.505783213,0.180327869,0.485998513864986,20,55,627849.43,0,1294528.3,666678.87,666678.87,0,32135756.6767792,35088770.46,16159221.91,0.460524028005511,0.502842427907615,0.455732694481416,29156722.8322679,-2203231.91479325,-7.55651424705016,-7.63277842069393,"Old","RUSSIA",0.49438458871698,48.5331482023466,0.49438458871698,49.5182063855848
1976,"f","T",73171020.43,0.505783213,0.180327869,0.485998513864986,20,55,489409.03,0,1254389.1,764980.07,764980.07,0,32479305.7567399,35648053.01,16278648.66,0.456649025275897,0.501200634703282,0.452110736200203,29463616.714086,-2203031.86036476,-7.47712638859958,-7.45086863663239,"Old","RUSSIA",0.49438458871698,48.6517266218141,0.49438458871698,49.3725066772209
1977,"f","T",73583142.39,0.505783213,0.180327869,0.485998513864986,20,55,383431.37,0,1284825.6,901394.23,901394.23,0,32802161.0863878,36061286.87,16490510.87,0.457291247798446,0.502726354723111,0.448544767134359,29750614.5479976,-2249098.72206967,-7.55983954025934,-7.26243655682716,"Old","RUSSIA",0.49438458871698,48.8195151165361,0.49438458871698,49.2050615992809
1978,"f","T",73987731.18,0.505783213,0.180327869,0.485998513864986,20,55,286579.47,0,1279975.68,993396.21,993396.21,0,33092266.3342132,36360132.47,16835670.9,0.463025565539146,0.508749407791211,0.444954110292256,30007230.3478819,-2362190.29748695,-7.87207039803888,-7.06938563997883,"Old","RUSSIA",0.49438458871698,48.9898511785672,0.49438458871698,49.0044493115463
1979,"f","T",74360488.48,0.505783213,0.180327869,0.485998513864986,20,55,234004.22,0,1265442.19,1031437.97,1031437.97,0,33347344.4789935,36560036.78,17233705.04,0.471380954666534,0.516793924951237,0.441375199999102,30232643.4969504,-2505321.5021716,-8.2868092643778,-6.87481078465784,"Old","RUSSIA",0.49438458871698,49.1568804317644,0.49438458871698,48.8065761369329
1980,"f","T",74682493.79,0.505783213,0.180327869,0.485998513864986,20,55,168167.38,0,1250521.59,1082354.21,1082354.21,0,33559138.8100389,36700964.83,17608065.2,0.479771179901158,0.524687635748647,0.437926988372115,30420565.8900658,-2644282.63523404,-8.69241763874472,-6.68115937901244,"Old","RUSSIA",0.49438458871698,49.309125469229,0.49438458871698,48.5998827554384
1981,"f","T",74988774.33,0.505783213,0.180327869,0.485998513864986,20,55,94576.4400000002,0,1215221.06,1120644.62,1120644.62,0,33731717.2003799,36780716.2,18001839.27,0.489436887854837,0.533676929729425,0.434566476643815,30576467.2316903,-2797981.80555549,-9.15076874105189,-6.48682108926675,"Old","RUSSIA",0.49438458871698,49.4707864158115,0.49438458871698,48.3750290978291
1982,"f","T",75338262.04,0.505783213,0.180327869,0.485998513864986,20,55,2144.29000000004,0,1153646.64,1151502.35,1151502.35,0,33875422.0054293,36808487.34,18424513.64,0.500550687394806,0.543890305987835,0.430937007590149,30710212.3568671,-2969020.14429162,-9.66785937456314,-6.27686269131292,"Old","RUSSIA",0.49438458871698,49.6446554067767,0.49438458871698,48.1574481792094
1983,"f","T",75778459.43,0.505783213,0.180327869,0.485998513864986,20,55,-71114.4700000002,0,1070752.58,1141867.05,1141867.05,0,33994897.9171509,36765771.3,18869907.74,0.513246616969518,0.555080582562358,0.426480560885104,30827249.2095103,-3153561.55567614,-10.2297857789506,-6.03011269511401,"Old","RUSSIA",0.49438458871698,49.8116770811087,0.49438458871698,47.9376029503419
1984,"f","T",76217632.31,0.505783213,0.180327869,0.485998513864986,20,55,-101061.4,0,987530.67,1088592.07,1088592.07,0,34086293.1053801,36656537,19282935.03,0.526043554796243,0.56570935919566,0.421244826663247,30924306.9013781,-3326761.4317975,-10.7577558404365,-5.74994946412167,"Old","RUSSIA",0.49438458871698,49.9557798262935,0.49438458871698,47.7313123356638
1985,"f","T",76636734.17,0.505783213,0.180327869,0.485998513864986,20,55,-41583.48,0,958764.17,1000347.65,1000347.65,0,34156003.7063456,36521924.33,19621096.39,0.537241581596585,0.574455271720057,0.41619656473241,31005253.2974594,-3468299.68540727,-11.1861678797879,-5.47577708294148,"Old","RUSSIA",0.49438458871698,50.1336406504589,0.49438458871698,47.5612508155998
1986,"f","T",77105804.97,0.505783213,0.180327869,0.485998513864986,20,55,-2033.71999999997,0,932456.78,934490.5,934490.5,0,34218266.0252049,36457235.3,19889981.74,0.54557021607176,0.581267961542796,0.411133600884039,31081431.1453344,-3578711.8689924,-11.5139867667567,-5.20029945667989,"Old","RUSSIA",0.49438458871698,50.3502981486854,0.49438458871698,47.426559242863
1987,"f","T",77638718.67,0.505783213,0.180327869,0.485998513864986,20,55,59454.0700000001,0,907040.11,847586.04,847586.04,0,34265489.6678084,36427910.21,20107373.21,0.551977126716433,0.586811202902212,0.406358128692351,31145225.5614285,-3667581.48556617,-11.7757422508709,-4.93621192347929,"Old","RUSSIA",0.49438458871698,50.6070349668835,0.49438458871698,47.3152577635555
1988,"f","T",78093622.3,0.505783213,0.180327869,0.485998513864986,20,55,157550.43,0,906514.14,748963.71,748963.71,0,34291592.1994725,36443779.11,20217095.74,0.554747510651345,0.589564218027502,0.401671314443398,31190256.9205489,-3710121.92998486,-11.8951310322184,-4.67681403973207,"Old","RUSSIA",0.49438458871698,50.8813003394567,0.49438458871698,47.2254135135205
1989,"f","T",78420397.51,0.505783213,0.180327869,0.485998513864986,20,55,106416.48,0,930985.2,824568.72,824568.72,0,34297804.1640728,36538943.07,20240923.72,0.553954822426668,0.590152174849797,0.398638428580773,31216395.7833868,-3716410.16885449,-11.9053147411475,-4.48721199032232,"Old","RUSSIA",0.49438458871698,51.1732355072035,0.49438458871698,47.1765479555885
1990,"f","T",78679432.33,0.505783213,0.180327869,0.485998513864986,20,55,-2215.33000000007,0,960278.07,962493.4,962493.4,0,34313746.772877,36607943.57,20353921.65,0.555997405619908,0.593171063035546,0.395146394552185,31249102.5694835,-3762685.38799232,-12.0409390305717,-4.28312020103808,"Old","RUSSIA",0.49438458871698,51.430674390265,0.49438458871698,47.1584144176559
1991,"f","T",78866649.44,0.505783213,0.180327869,0.485998513864986,20,55,-113304.13,0,997749.9,1111054.03,1111054.03,0,34310657.7830501,36574079.11,20576501.88,0.562597948621323,0.599711670062038,0.391682913973347,31260450.2555879,-3863408.35486489,-12.3587738605086,-4.08497271541065,"Old","RUSSIA",0.49438458871698,51.648660312321,0.49438458871698,47.1597372323239
1992,"f","T",78902808.81,0.505783213,0.180327869,0.485998513864986,20,55,-193117.5,0,1005923.7,1199041.2,1199041.2,0,34270061.2407857,36413600.91,20901156.88,0.573993133270708,0.609895521725096,0.38949870584427,31233346.6451726,-4018194.90804657,-12.8650796012845,-3.94405736905341,"Old","RUSSIA",0.49438458871698,51.8304738855758,0.49438458871698,47.179713824732
1993,"f","T",78051777.6,0.505783213,0.180327869,0.485998513864986,20,55,-175932.52,0,995086.99,1171019.51,1171019.51,0,33940432.8535686,35859873.67,21145116.28,0.589659530721933,0.623006676763014,0.388199905823539,30940603.0815597,-4183625.14691475,-13.521472532021,-3.84593583771088,"Old","RUSSIA",0.49438458871698,52.0099140802429,0.49438458871698,47.2149076290032
1994,"f","T",78007363.81,0.505783213,0.180327869,0.485998513864986,20,55,-63606.27,0,1017368.36,1080974.63,1080974.63,0,33982857.8024737,35741620.6,21444652.04,0.599991037899384,0.631043220809963,0.38746261253196,30982194.8560207,-4314426.00560437,-13.9255014877229,-3.7784208618502,"Old","RUSSIA",0.49438458871698,52.0343088212942,0.49438458871698,47.2679464162076
1995,"f","T",78149067.33,0.505783213,0.180327869,0.485998513864986,20,55,73678.48,0,1051940.1,978261.62,978261.62,0,34140830.708763,35828576.73,21670473.37,0.604837683989129,0.634737729578378,0.38755641566408,31125799.6060809,-4392795.8117799,-14.1130376323624,-3.75280808169663,"Old","RUSSIA",0.49438458871698,51.8597329810476,0.49438458871698,47.3584557033848
1996,"f","T",78103401.31,0.505783213,0.180327869,0.485998513864986,20,55,283359.93,0,1057382.73,774022.8,774022.8,0,34267762.1883708,35957165.35,21813980.69,0.606665750140952,0.63657441562971,0.388694881374627,31238685.5033515,-4438699.2333953,-14.2089821062384,-3.7777639903639,"Old","RUSSIA",0.49438458871698,51.6337061049086,0.49438458871698,47.4650064932867
1997,"f","T",78024231.6,0.505783213,0.180327869,0.485998513864986,20,55,577331.54,0,1067911.67,490580.13,490580.13,0,34439111.6901237,36288565.99,21755082.75,0.599502409546716,0.631696977138898,0.390873002816776,31389614.0239513,-4384288.38317557,-13.9673217384267,-3.85324667547296,"Old","RUSSIA",0.49438458871698,51.4680836707875,0.49438458871698,47.5789430192311
1998,"f","T",77933125.73,0.505783213,0.180327869,0.485998513864986,20,55,683194.72,0,1078510.56,395315.84,395315.84,0,34651103.5304238,36902984.52,21428903.29,0.58068212012463,0.61841907202711,0.393846788367827,31574924.7710405,-4200268.80374438,-13.3025457200669,-3.96905925496655,"Old","RUSSIA",0.49438458871698,51.3914511928936,0.49438458871698,47.6986864598853
1999,"f","T",77759201.08,0.505783213,0.180327869,0.485998513864986,20,55,639168.02,0,1107030.25,467862.23,467862.23,0,34874089.3052244,37590539.74,20984072.12,0.558227475985691,0.601709536737823,0.397186598199772,31767543.8570285,-3960147.71166695,-12.46601792537,-4.10831558387315,"Old","RUSSIA",0.49438458871698,51.2252611046574,0.49438458871698,47.8200801126923
2000,"f","T",77538827.93,0.505783213,0.180327869,0.485998513864986,20,55,433618.04,0,1126485.94,692867.9,692867.9,0,35122104.6931407,38232751.3,20575309.25,0.538159262684294,0.585822217368947,0.400839617816166,31980520.2056054,-3733009.01665743,-11.6727588940318,-4.26912918399119,"Old","RUSSIA",0.49438458871698,50.985893192983,0.49438458871698,47.9512290599141
2001,"f","T",77317926.55,0.505783213,0.180327869,0.485998513864986,20,55,256754.12,0,1157389.47,900635.35,900635.35,0,35363798.2677594,38644088.1,20389723.74,0.52762853886569,0.576570525191265,0.404469047954847,32185425.1141596,-3610370.8037478,-11.2174090941538,-4.43844599751291,"Old","RUSSIA",0.49438458871698,50.87986592627,0.49438458871698,48.1127650363684
2002,"f","T",77046567.89,0.505783213,0.180327869,0.485998513864986,20,55,305413.52,0,1245894.55,940481.03,940481.03,0,35574724.2069568,38838097.89,20392363.42,0.525060817287105,0.573226184449581,0.408159261592212,32360972.2372704,-3579933.55256977,-11.062503086501,-4.61991170852618,"Old","RUSSIA",0.49438458871698,50.8680595412041,0.49438458871698,48.275108455217
2003,"f","T",77367628.29,0.505783213,0.180327869,0.485998513864986,20,55,223882.53,0,1264025.41,1040142.88,1040142.88,0,36006415.94563,39327656.24,20496950.87,0.521184144433012,0.569258292770671,0.413800276387721,32738127.5860172,-3560211.82746718,-10.874818109597,-4.88782284909439,"Old","RUSSIA",0.49438458871698,50.8765068979217,0.49438458871698,48.4475350524925
2004,"f","T",77156843.92,0.505783213,0.180327869,0.485998513864986,20,55,124829.79,0,1242976.13,1118146.34,1118146.34,0,36180148.6010702,39426371.25,20681474.33,0.524559417321471,0.571624913928304,0.41963540026704,32882517.4067112,-3619372.09872887,-11.0069799521802,-5.17211572349223,"Old","RUSSIA",0.49438458871698,50.9823302881773,0.49438458871698,48.6279528536942
2005,"f","T",76976270.67,0.505783213,0.180327869,0.485998513864986,20,55,129721.45,0,1232911.41,1103189.96,1103189.96,0,36325469.0238484,39423283.69,20968381.63,0.531878110278236,0.577236363176311,0.426090675933967,33001381.7058326,-3730407.78199208,-11.303792717663,-5.48942555370663,"Old","RUSSIA",0.49438458871698,51.1644918245451,0.49438458871698,48.8129181792584
2006,"f","T",76824212.08,0.505783213,0.180327869,0.485998513864986,20,55,138755.47,0,1266053.02,1127297.55,1127297.55,0,36446579.2393573,39441770.36,21251053.38,0.538795626718415,0.583074017466412,0.432834322420842,33098649.4013747,-3843382.30560878,-11.6119007123268,-5.82722598411375,"Old","RUSSIA",0.49438458871698,51.3851477598057,0.49438458871698,49.0019792731227
2007,"f","T",76751220.7,0.505783213,0.180327869,0.485998513864986,20,55,90719.1700000002,0,1221413.66,1130694.49,1130694.49,0,36560919.5870573,39511241.01,21568105.56,0.545872643042047,0.589922403582955,0.440411986858266,33192380.0527257,-3972868.71596569,-11.9692191691431,-6.20618307080338,"Old","RUSSIA",0.49438458871698,51.5889839443216,0.49438458871698,49.2103807371832
2008,"f","T",76757091.66,0.505783213,0.180327869,0.485998513864986,20,55,-8791.79000000004,0,1160116.65,1168908.44,1168908.44,0,36658067.7078852,39564798.88,21882886.12,0.553089785351134,0.596945979105521,0.448476798926146,33276245.8411116,-4103085.18847872,-12.3303728673909,-6.61237199209811,"Old","RUSSIA",0.49438458871698,51.782202811659,0.49438458871698,49.4195592962521
2009,"f","T",76806545.55,0.505783213,0.180327869,0.485998513864986,20,55,-99547.3200000001,0,1119833.1,1219380.42,1219380.42,0,36724433.2690513,39531082.36,22242696.11,0.562663473452134,0.605664788535881,0.456819690071613,33340089.9543162,-4257703.01976597,-12.7705204922963,-7.03776344837893,"Old","RUSSIA",0.49438458871698,51.9751562001593,0.49438458871698,49.6320012164223
2010,"f","T",76830256.2,0.505783213,0.180327869,0.485998513864986,20,55,-197710.64,0,1038637.12,1236347.76,1236347.76,0,36749263.5133933,39413580.52,22644636.47,0.574538932297948,0.616192933002512,0.465976027531162,33374040.3703604,-4437163.86268947,-13.295255274606,-7.50200908416272,"Old","RUSSIA",0.49438458871698,52.1939545643539,0.49438458871698,49.8486174339077
2011,"f","T",76848446.14,0.505783213,0.180327869,0.485998513864986,20,55,-276864,0,920838.75,1197702.75,1197702.75,0,36725504.3893422,39198205.44,23067509.5,0.588483815548878,0.628105995644113,0.4758003279618,33371929.5223289,-4632792.54443832,-13.8823035130125,-7.9986708904858,"Old","RUSSIA",0.49438458871698,52.4483423623873,0.49438458871698,50.0738324829149
2012,"f","T",76942536.99,0.505783213,0.180327869,0.485998513864986,20,55,-420512.37,0,808441.79,1228954.16,1228954.16,0,36649527.2005197,38904247.41,23470286.61,0.603283398921815,0.640398073393623,0.485794817038125,33328596.7139136,-4826576.04897039,-14.4817859881735,-8.50801429862354,"Old","RUSSIA",0.49438458871698,52.7514612002202,0.49438458871698,50.3073042635203
2013,"f","T",77062597.9,0.505783213,0.180327869,0.485998513864986,20,55,-498456,0,745537.08,1243993.08,1243993.08,0,36510145.8400438,38469935.81,23903191.09,0.621347308923415,0.654699961887945,0.496149245401981,33229129.1196534,-5044392.56508172,-15.1806342769851,-9.03524866195132,"Old","RUSSIA",0.49438458871698,53.1030233577498,0.49438458871698,50.5403704277999
2014,"f","T",77193605.49,0.505783213,0.180327869,0.485998513864986,20,55,-547321.92,0,725221.41,1272543.33,1272543.33,0,36300966.3705685,37958703.61,24354220.11,0.641597783744754,0.67089729406613,0.506844061128813,33064503.1608822,-5282327.37431621,-15.9758256418188,-9.57977686602936,"Old","RUSSIA",0.49438458871698,53.4863348596288,0.49438458871698,50.7725710332077
2015,"f","T",76994763.768288,0.505783213,0.180327869,0.485998513864986,20,55,-566831.7016,0,681368.79420538,1248200.49580538,1248200.49580538,0,35906055.0831132,37276306.9245,24718703.865888,0.663121052092248,0.688427169419492,0.517682210739774,32728670.3212334,-5511176.06005636,-16.8389855315352,-10.1337972292959,"Old","RUSSIA",0.49438458871698,53.8891500801499,0.49438458871698,51.0041430973363
2016,"f","T",76766660.438106,0.505783213,0.180327869,0.485998513864986,20,55,-530264.5337,0,629391.157968012,1159655.69166801,1159655.69166801,0,35453879.4506131,36598406.2903,25043946.924706,0.684290641675936,0.70638100294756,0.528610453330915,32335843.4211052,-5732184.23198377,-17.7270286639329,-10.6949454732715,"Old","RUSSIA",0.49438458871698,54.2886554241635,0.49438458871698,51.2496942519788
2017,"f","T",76795343.594239,0.505783213,0.180327869,0.485998513864986,20,55,-476631.2723,0,610593.186686906,1087224.45898691,1087224.45898691,0,35094432.9890955,36046675.2921,25381703.208739,0.704134375862999,0.723240156540656,0.539531196493962,32024139.0276088,-5944341.33492436,-18.5620644782974,-11.2593115922611,"Old","RUSSIA",0.49438458871698,54.6543610640218,0.49438458871698,51.4917628361926
2018,"f","T",76776952.987562,0.505783213,0.180327869,0.485998513864986,20,55,-393429.9223,0,623035.42441013,1016465.34671013,1016465.34671013,0,34723555.4671033,35529359.3421,25643314.013262,0.721749969267707,0.738499087098271,0.550419385214474,31698336.0623743,-6123883.07423347,-19.319257207013,-11.8246571994055,"Old","RUSSIA",0.49438458871698,55,0.49438458871698,51.7295598105657
2019,"f","T",76750862.945581,0.505783213,0.180327869,0.485998513864986,20,55,-331641.706,0,633032.763454673,964674.469454673,964674.469454673,0,34343058.8645987,35080652.4115,25853223.028481,0.736965285742688,0.75279325381033,0.561257584862441,31360227.6873437,-6281772.18155085,-20.0310158592568,-12.3891986029389,"Old","RUSSIA",0.49438458871698,55.3473244908938,0.49438458871698,51.9621915310002
2020,"f","T",76730433.17703,0.505783213,0.180327869,0.485998513864986,20,55,-293129.0355,0,657386.482349783,950515.517849783,950515.517849783,0,33972007.4076828,34703691.6939,26017749.94133,0.749711303650823,0.765858479574159,0.571991366424347,31027299.4447984,-6417773.43872361,-20.6842798231334,-12.9506365915584,"Old","RUSSIA",0.49438458871698,55.6809063915671,0.49438458871698,52.2017463274271
2021,"f","T",76696708.614317,0.505783213,0.180327869,0.485998513864986,20,55,-260940.341,0,664487.200870158,925427.541870158,925427.541870158,0,33630242.9580441,34400908.2939,26174307.710117,0.760860948394152,0.778296717712421,0.582555867912435,30717791.1969192,-6545871.92190031,-21.3097090215159,-13.5056064770604,"Old","RUSSIA",0.49438458871698,56.0048071312257,0.49438458871698,52.4381623366934
2022,"f","T",76626712.366274,0.505783213,0.180327869,0.485998513864986,20,55,-220939.8,0,699206.181342464,920145.981342464,920145.981342464,0,33303550.8617131,34158968.4362,26240013.439374,0.768173473633534,0.787904375372188,0.592878330563285,30419183.2265474,-6630056.77058517,-21.7956436279295,-14.050742953828,"Old","RUSSIA",0.49438458871698,56.2986029596571,0.49438458871698,52.6682978575927
2023,"f","T",76518302.16627,0.505783213,0.180327869,0.485998513864986,20,55,-222816.0615,0,710482.23589415,933298.29739415,933298.29739415,0,32989505.5980345,33971603.2786,26256484.99867,0.772895078967614,0.795904167785842,0.602933442731072,30129653.5699996,-6689872.24992721,-22.2036149017936,-14.5842922302782,"Old","RUSSIA",0.49438458871698,56.534069345757,0.49438458871698,52.8913285275678
2024,"f","T",76388488.87577,0.505783213,0.180327869,0.485998513864986,20,55,-254487.4167,0,721569.59829803,976057.01499803,976057.01499803,0,32690841.5088856,33774144.8484,26295196.91647,0.778559961606717,0.804359744282594,0.612755997873797,29851349.3375005,-6757932.24355093,-22.6386156523294,-15.1065020916466,"Old","RUSSIA",0.49438458871698,56.7391486093982,0.49438458871698,53.1129696150901
2025,"f","T",76253047.44806,0.505783213,0.180327869,0.485998513864986,20,55,-252948.1648,0,721109.440622276,974057.605422276,974057.605422276,0,32414591.2162483,33525326.2228,26414854.90506,0.78790746820819,0.814906309594895,0.622339162194953,29589866.3339862,-6860333.1486338,-23.1847385560988,-15.6160832851926,"Old","RUSSIA",0.49438458871698,56.9241808463062,0.49438458871698,53.3317702973463
2026,"f","T",76112034.71198,0.505783213,0.180327869,0.485998513864986,20,55,-210666.027,0,750262.749057062,960928.776057062,960928.776057062,0,32145177.0295511,33246829.3857,26552540.28848,0.798648796865444,0.826019413863243,0.631611143943744,29330361.1515833,-6970700.96789228,-23.7661613911494,-16.1091058566368,"Old","RUSSIA",0.49438458871698,57.1174866749312,0.49438458871698,53.5405570843991
2027,"f","T",75959468.10743,0.505783213,0.180327869,0.485998513864986,20,55,-151963.7116,0,816788.386571597,968752.098171597,968752.098171597,0,31906508.9204294,32997065.4035,26696596.90813,0.809059732484522,0.836713191490419,0.64045637962196,29094637.7129676,-7079721.98962896,-24.3334254905449,-16.5808864470862,"Old","RUSSIA",0.49438458871698,57.2888423463405,0.49438458871698,53.7388756275834
