"coh","Sex","Type","W.eff","R.eff","l.0.ret","l.w.ret","e.ret","COADR","IRR","balance","IRR.LT","balance.LT","Retirement","l.work","T.ret","L.work","Population"
1973,"f","T",20,65,0.935614979662804,0.947435547076545,24.9621630661043,0.532878492704625,1.99987463959119,-18.6095310355238,1.88784821054313,-17.9148765894422,"Old",0.987523618413712,23.3549736894328,43.8279532936197,"Sweden"
1974,"f","T",20,65,0.937236801299185,0.948441840812123,25.0433361012562,0.535048520132619,2.00570477941577,-18.6707958955851,1.89716212775579,-18.0584971117457,"Old",0.988185844370443,23.4715362214018,43.868051846184,"Sweden"
1975,"f","T",20,65,0.938838358282906,0.949046688793722,25.128924778107,0.537067893007512,2.01698783221631,-18.8031157185162,1.90574437765225,-18.1913634202419,"Old",0.989243595039786,23.5919984840927,43.9274043212311,"Sweden"
1976,"f","T",20,65,0.939518746124058,0.949699468308744,25.2115013663801,0.539152260266955,2.02837171841923,-18.9233740550823,1.91446877657393,-18.3295407741999,"Old",0.989280059087727,23.6866781516464,43.9331890028954,"Sweden"
1977,"f","T",20,65,0.941376278907397,0.950965268144286,25.2901167690069,0.541336590291457,2.03836454375455,-19.0237514196179,1.92367580366546,-18.4750544846247,"Old",0.989916572604591,23.8075160171413,43.9791369068979,"Sweden"
1978,"f","T",20,65,0.942653596386359,0.951834735749241,25.3729150240027,0.543378802054244,2.04622117463948,-19.1099615388897,1.93225819135729,-18.6097584155203,"Old",0.99035427157882,23.9178695981816,44.0169353455823,"Sweden"
1979,"f","T",20,65,0.94353923247544,0.952466191444878,25.4555807933625,0.545409173139991,2.03882681352092,-19.05856752939,1.94064978065365,-18.7436077977491,"Old",0.990627531927515,24.0183391639858,44.0372849354718,"Sweden"
1980,"f","T",20,65,0.944400791252005,0.953019221793116,25.5342655314562,0.547466808982976,2.03429592273361,-18.9917789030734,1.94892298549354,-18.8800839515725,"Old",0.99095670859094,24.1145805719461,44.0475663113596,"Sweden"
1981,"f","T",20,65,0.943992359727839,0.953144526539821,25.6160404359,0.549465804789061,2.03596797618246,-19.0466749286323,1.95687749170279,-19.0119070665076,"Old",0.990397923339909,24.181346457969,44.0088286608703,"Sweden"
1982,"f","T",20,65,0.944445384218126,0.953703197850521,25.7008847588856,0.551511414607192,2.0313706498605,-18.9835825658896,1.96522125257439,-19.1468580475583,"Old",0.990292772790045,24.2730819808515,44.0119303752574,"Sweden"
1983,"f","T",20,65,0.945133706170786,0.95450570628378,25.7822891592873,0.553547334260898,2.02775303276885,-18.9531984966105,1.97352436176401,-19.2816316201833,"Old",0.990181305306719,24.3677105066841,44.0210059709168,"Sweden"
1984,"f","T",20,65,0.946514736998391,0.955001080431586,25.862549588352,0.555551954091184,2.02527869459559,-18.9659852384775,1.98154574308427,-19.4142149694347,"Old",0.991113786563089,24.4792843217269,44.0629974234759,"Sweden"
1985,"f","T",20,65,0.946912061600552,0.95552776502174,25.9414145516135,0.557498784056914,2.02091292139339,-18.9672498285516,1.98934070288204,-19.5428698619637,"Old",0.990983303953504,24.5642383339029,44.06151015281,"Sweden"
1986,"f","T",20,65,0.948276303336013,0.956359946406852,26.017832445683,0.559551941512806,2.02059748814845,-19.0181310826435,1.99754641902645,-19.6791296599295,"Old",0.991547488891384,24.6720939724081,44.0925893415802,"Sweden"
1987,"f","T",20,65,0.949167526779444,0.957251410853037,26.095260553067,0.561577457781922,2.02076238738227,-19.0727042022904,2.0056399460364,-19.8135992966212,"Old",0.991555108739523,24.7687739198198,44.1057125363431,"Sweden"
1988,"f","T",20,65,0.950462631908828,0.957766541536394,26.1729052771897,0.563422731761001,2.02239382176235,-19.1556091859373,2.0129611681768,-19.9354091238557,"Old",0.992374018812716,24.8763684344582,44.1522271504845,"Sweden"
1989,"f","T",20,65,0.951018356108748,0.958480113060415,26.2477367357291,0.565364334666422,2.0275901927167,-19.2747305608968,2.02058136243668,-20.0640805335075,"Old",0.99221501119325,24.9620794419883,44.1522004685996,"Sweden"
1990,"f","T",20,65,0.951229939230579,0.959061050787892,26.323430821925,0.567304950693012,2.03024105880321,-19.3789322488017,2.02811506792353,-20.1924691929861,"Old",0.991834605783564,25.0396355010801,44.1378758822605,"Sweden"
1991,"f","T",20,65,0.95204790474397,0.959412760615536,26.4001229626884,0.569145381007768,2.03404143481389,-19.4618268554616,2.03521935771287,-20.3137604828999,"Old",0.992323579408261,25.1341817516106,44.1612680877886,"Sweden"
1992,"f","T",20,65,0.953772524146963,0.960131124926642,26.4747236264017,0.571056047533,2.04263116885,-19.5977659366825,2.04260675945265,-20.4401916872333,"Old",0.993377362097115,25.2508639792464,44.2178383161019,"Sweden"
1993,"f","T",20,65,0.955244049620314,0.961155917118557,26.5473689652972,0.573048908504536,2.04704235066699,-19.6713700653467,2.05026399410859,-20.5720816563706,"Old",0.993849210733712,25.3592162371751,44.2531446458106,"Sweden"
1994,"f","T",20,65,0.955832441234903,0.961490277361789,26.623372509983,0.574853837295562,2.04256326621339,-19.6341138442816,2.05702253957813,-20.6890550248488,"Old",0.994115555549444,25.4474831401233,44.2677451016813,"Sweden"
1995,"f","T",20,65,0.956564994072,0.961982758972743,26.6965894368003,0.576657827725384,2.04344305482516,-19.638844740718,2.06365295259874,-20.8035088762947,"Old",0.994368126819104,25.5370229163555,44.2845335458044,"Sweden"
1996,"f","T",20,65,0.957456274764416,0.962757981423852,26.7681455957681,0.578546643185568,2.04318797115401,-19.6354004454804,2.07040999225205,-20.9186384959136,"Old",0.994493209340528,25.6293289644757,44.2995033613134,"Sweden"
1997,"f","T",20,65,0.958632636789915,0.963546987564493,26.8416588058509,0.580491240251095,2.04185607685181,-19.623565185116,2.07690957857305,-21.027178381244,"Old",0.9948997289826,25.7312901568681,44.3267501258725,"Sweden"
1998,"f","T",20,65,0.959242135216214,0.96401525678628,26.9142940205825,0.582288322087134,2.03933462683914,-19.6150790073476,2.08206176602046,-21.1071005168879,"Old",0.995048707438534,25.8173248641406,44.3376998728084,"Sweden"
1999,"f","T",20,65,0.959877406705257,0.964254944894989,26.9859345282839,0.583953565637012,2.03746441297445,-19.6142801591107,2.08552314599988,-21.1496806529061,"Old",0.995460185905286,25.903188852527,44.3583024007572,"Sweden"
2000,"f","T",20,65,0.96041432601091,0.964929222970853,27.0557093300653,0.585759209701349,2.03833142148717,-19.6463027763623,2.08773640125253,-21.1609686025213,"Old",0.995321007124188,25.9846908409818,44.3607038705036,"Sweden"
2001,"f","T",20,65,0.96077866194185,0.965804138707653,27.1249893852531,0.587673086780556,NA,NA,NA,NA,"Old",0.994796588082002,26.0611110067504,44.3462727713476,"Sweden"
2002,"f","T",20,65,0.961367660423405,0.966279964828388,27.1956365282705,0.589441122223433,NA,NA,NA,NA,"Old",0.994916272111825,26.1450054629087,44.3555844293439,"Sweden"
2003,"f","T",20,65,0.961952906511408,0.966490517922808,27.2646790437705,0.591047023511745,NA,NA,NA,NA,"Old",0.995305063704968,26.2273372512557,44.3743665189688,"Sweden"
2004,"f","T",20,65,0.96240718334885,0.966956038673037,27.3314915494574,0.592709077193334,NA,NA,NA,NA,"Old",0.995295695830775,26.3040237988362,44.3793166175118,"Sweden"
2005,"f","T",20,65,0.963311431228686,0.967377412938189,27.3964045489647,0.594325969735788,NA,NA,NA,NA,"Old",0.995796902372205,26.3912696765833,44.4053785640828,"Sweden"
2006,"f","T",20,65,0.963691425203916,0.967882290657148,27.461586258643,0.59598680161098,NA,NA,NA,NA,"Old",0.995670067017771,26.4644951999519,44.4044987714782,"Sweden"
2007,"f","T",20,65,0.964557081569939,0.968516225712163,27.5259665777528,0.597678215267049,NA,NA,NA,NA,"Old",0.995912155070698,26.5503659896289,44.4225091553085,"Sweden"
2008,"f","T",20,65,0.964995308278602,0.969065980609707,27.5871790835021,0.599259829242814,NA,NA,NA,NA,"Old",0.995799385787391,26.6214983842211,44.4239661748366,"Sweden"
2009,"f","T",20,65,0.96547340424216,0.969410430456259,27.6449494877245,0.600679641783694,NA,NA,NA,NA,"Old",0.99593874164089,26.6904634920159,44.4337740709168,"Sweden"
2010,"f","T",20,65,0.966136834997953,0.969837643064275,27.7001950269289,0.602090318174325,NA,NA,NA,NA,"Old",0.996184095252655,26.7621787521431,44.4487777735608,"Sweden"
2011,"f","T",20,65,0.96700209057221,0.970407167768045,27.7525600776343,0.603502756083449,NA,NA,NA,NA,"Old",0.996491084042932,26.8367836138032,44.4683696027601,"Sweden"
2012,"f","T",20,65,0.966987765688301,0.970735615333743,27.8016829739076,0.604734256357566,NA,NA,NA,NA,"Old",0.996139165405862,26.8838873013134,44.4557043340662,"Sweden"
2013,"f","T",20,65,0.96727224345983,0.971049985525889,27.8479867174673,0.605896598608736,NA,NA,NA,NA,"Old",0.996109631715804,26.9365845880441,44.4573952880674,"Sweden"
2014,"f","T",20,65,0.968208302557642,0.971489806671312,27.8910842782459,0.60704402619328,NA,NA,NA,NA,"Old",0.996622193983781,27.0043793655326,44.4850426004102,"Sweden"
2015,"f","T",20,65,0.968364106518243,0.971920981876888,27.929147022615,0.608073829106046,NA,NA,NA,NA,"Old",0.996340365703623,27.0455835023712,44.4774667282295,"Sweden"
2016,"f","T",20,65,0.968294996624018,0.972274022526616,27.9618392751945,0.608954199641434,NA,NA,NA,NA,"Old",0.99590750569242,27.0753090665758,44.4619793779538,"Sweden"
2017,"f","T",20,65,0.967957297488402,0.972637238843116,27.9932684149379,0.609817591182783,NA,NA,NA,NA,"Old",0.995188399983245,27.0962884427907,44.433431955014,"Sweden"
2018,"f","T",20,65,0.967842261273625,0.973075946963525,28.0216619079661,0.610653181123176,NA,NA,NA,NA,"Old",0.994621503381898,27.120548625651,44.4123595258573,"Sweden"
2019,"f","T",20,65,0.968379406818644,0.973487309460315,28.0456974059477,0.611377784729545,NA,NA,NA,NA,"Old",0.994752984869928,27.1588758177868,44.4224119621898,"Sweden"
2020,"f","T",20,65,0.968809544620842,0.973869506639366,28.0676675356086,0.612042273761279,NA,NA,NA,NA,"Old",0.994804271019856,27.1922242037422,44.4286699946942,"Sweden"
2021,"f","T",20,65,0.969271943404723,0.974282638753682,28.0862902643187,0.612640254910246,NA,NA,NA,NA,"Old",0.994857041324919,27.2232531475253,44.4359523053437,"Sweden"
2022,"f","T",20,65,0.969742621763891,0.974697432388348,28.102131799719,0.613179532114372,NA,NA,NA,NA,"Old",0.994916565428601,27.2518349686139,44.4434843978628,"Sweden"
2023,"f","T",20,65,0.970099132282742,0.975021198987485,28.1151645350917,0.613621241414613,NA,NA,NA,NA,"Old",0.994951836216635,27.274496719479,44.448423357382,"Sweden"
2024,"f","T",20,65,0.970468528181919,0.97536724912806,28.1264133904601,0.614037070171541,NA,NA,NA,NA,"Old",0.994977562604731,27.2957990060761,44.4530148618724,"Sweden"
2025,"f","T",20,65,0.970893263046036,0.975738860468792,28.1360179068467,0.614425609730431,NA,NA,NA,NA,"Old",0.995033919812901,27.3170702347001,44.4595241508325,"Sweden"
2026,"f","T",20,65,0.971295787544035,0.976093360274144,28.1435322536588,0.614757104756554,NA,NA,NA,NA,"Old",0.99508492432654,27.3356943245885,44.4658453120498,"Sweden"
2027,"f","T",20,65,0.971708507092044,0.976483510740218,28.1505618047246,0.615097721379554,NA,NA,NA,NA,"Old",0.99511000073667,27.3541403850713,44.4712107268432,"Sweden"
2028,"f","T",20,65,0.972079595054495,0.976834257666613,28.1565181344704,0.615387549762436,NA,NA,NA,NA,"Old",0.995132579990104,27.3703767463005,44.4766501318828,"Sweden"
2029,"f","T",20,65,0.972462220705357,0.977175977374809,28.1612362825314,0.615648513645656,NA,NA,NA,NA,"Old",0.995176143521134,27.3857383731188,44.4827491110958,"Sweden"
2030,"f","T",20,65,0.972848191857444,0.977494919931789,28.1649845498672,0.615884962752748,NA,NA,NA,NA,"Old",0.995246289285402,27.4002542930312,44.4892406051993,"Sweden"
2031,"f","T",20,65,0.973150128836633,0.977770612374992,28.1682547727946,0.616091799625317,NA,NA,NA,NA,"Old",0.99527447084226,27.4119407612481,44.4932732068809,"Sweden"
2032,"f","T",20,65,0.973486540929856,0.978080158315073,28.1713890989617,0.616307901442357,NA,NA,NA,NA,"Old",0.995303434645755,27.4244681271373,44.4979985863482,"Sweden"
2033,"f","T",20,65,0.973837076691573,0.978395329005305,28.1738238917207,0.616507022101744,NA,NA,NA,NA,"Old",0.995341093545115,27.4367142979365,44.5034903323592,"Sweden"
2034,"f","T",20,65,0.974160745412014,0.97868621268606,28.1756498663038,0.616677525023178,NA,NA,NA,NA,"Old",0.995375977289364,27.4476120762264,44.5088574862442,"Sweden"
2035,"f","T",20,65,0.974489077660308,0.978975679313488,28.1774515500544,0.616847676530607,NA,NA,NA,NA,"Old",0.995417044827583,27.4586187718305,44.5144236033578,"Sweden"
2036,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2037,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2038,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2039,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2040,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2041,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2042,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2043,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2044,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2045,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2046,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2047,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2048,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2049,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2050,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2051,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2052,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2053,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2054,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2055,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2056,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2057,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2058,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2059,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2060,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2061,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2062,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2063,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2064,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2065,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2066,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2067,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2068,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2069,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2070,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2071,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2072,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2073,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2074,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2075,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2076,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2077,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2078,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2079,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
2080,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
1907,"b","T",NA,65,0.703666875398712,NA,16.5901511375363,0.315491276432879,0.649282358463332,-4.02818653631268,0.593598312203714,-3.65867712088199,"Old",NA,11.6739398133426,37.002417136013,"Sweden"
1908,"b","T",20,65,0.707303598475456,0.792567762451736,16.6889296967483,0.318171895819876,0.591509706996218,-3.69053362700044,0.551198198580938,-3.42705080859263,"Old",0.892420348119481,11.804140029214,37.0998827498472,"Sweden"
1909,"b","T",20,65,0.709716646525669,0.795046773101731,16.8031484428196,0.32072636240352,0.544438368170708,-3.42386703999573,0.512153465949172,-3.21306254544445,"Old",0.892672821948372,11.925474163911,37.1827063872816,"Sweden"
1910,"b","T",20,65,0.713653324212174,0.7992690554255,16.9431849730551,0.324267193152327,0.534481511022378,-3.3985326072674,0.492679342594116,-3.12147913662855,"Old",0.892882464756817,12.0915602787626,37.2888794614583,"Sweden"
1911,"b","T",20,65,0.716640087956039,0.802368635067263,17.0502050173561,0.326769626657039,0.512796300741836,-3.27865758806961,0.481715577652642,-3.07552700223258,"Old",0.893155660173534,12.2188604233066,37.3928891381661,"Sweden"
1912,"b","T",20,65,0.718063766997948,0.803780131699894,17.1404001699857,0.328634908334957,0.526631644655362,-3.38980259094862,0.484471882734283,-3.10830178831641,"Old",0.893358443035079,12.3079003139122,37.4515914218325,"Sweden"
1913,"b","T",20,65,0.721214001690066,0.807009479865051,17.260491764625,0.33155336604899,0.549546607916152,-3.55672729849174,0.509592035903772,-3.28902413096692,"Old",0.893687149512381,12.4485083367037,37.5460170561631,"Sweden"
1914,"b","T",20,65,0.723341017933507,0.808877197068758,17.349827763359,0.333315206530412,0.572752389308206,-3.72530473163181,0.526898989311553,-3.41572562524548,"Old",0.894253195113893,12.5498420753191,37.6515737339276,"Sweden"
1915,"b","T",20,65,0.726404825595833,0.812127453991715,17.4685165130395,0.336203069087724,0.59261938427424,-3.87237406601992,0.55050601942217,-3.58780160306586,"Old",0.894446828543299,12.6892146910724,37.7427092664684,"Sweden"
1916,"b","T",20,65,0.729542542515507,0.815121131727017,17.6218907724501,0.339709338044994,0.617811414960645,-4.0665716528258,0.578869226432377,-3.79961352275129,"Old",0.895011200322837,12.8559189980638,37.8438787466038,"Sweden"
1917,"b","T",20,65,0.73059444558182,0.815486185761074,17.7440462007071,0.341557461969801,0.638559457500332,-4.22600989243584,0.5944521725743,-3.92087644721868,"Old",0.895900455873417,12.9637015963838,37.9546724630774,"Sweden"
1918,"b","T",20,65,0.73188331457796,0.816619251197106,17.8679297190978,0.343958580099557,0.649944158706584,-4.3134727509924,0.613342302060649,-4.06693065055555,"Old",0.896235685731227,13.0772396274593,38.019809314465,"Sweden"
1919,"b","T",20,65,0.733837970947535,0.818463088412191,18.0216508793845,0.347276576880526,0.684738055156719,-4.58491044062615,0.638331416459614,-4.26079342934765,"Old",0.896604845517434,13.2249717144524,38.0819571341322,"Sweden"
1920,"b","T",20,65,0.73653040833138,0.820670393331531,18.1554573880364,0.350184002993588,0.699744399659719,-4.70153261582171,0.662179171831556,-4.4475631240577,"Old",0.897474082550264,13.3720464434534,38.1857718489164,"Sweden"
1921,"b","T",20,65,0.739697798169658,0.822985462876126,18.2777350587041,0.352949116247169,0.744546792382517,-5.05315194889807,0.685999258012404,-4.63450018591633,"Old",0.898798133790361,13.5200003784518,38.3058060102459,"Sweden"
1922,"b","T",20,65,0.742502777816546,0.824666870876505,18.4319389397879,0.356044520703479,0.7592347085698,-5.16331326022179,0.711142996630731,-4.83662602614314,"Old",0.900366928802862,13.6857658633375,38.4383555076115,"Sweden"
1923,"b","T",20,65,0.746774081605112,0.827712221301731,18.5869327420741,0.359874905500991,0.800472090982818,-5.50158968348878,0.739643605066065,-5.06859481295454,"Old",0.902214637390121,13.8802396283184,38.5696235445906,"Sweden"
1924,"b","T",20,65,0.752104471173779,0.831460303098467,18.7114067548092,0.363411407891315,0.824052437448031,-5.69633906197499,0.767939455249822,-5.30021170340899,"Old",0.904558483875941,14.0729326822432,38.7245209606959,"Sweden"
1925,"b","T",20,65,0.754791207355982,0.832856844657666,18.8811323094366,0.366907354088373,0.8482108245772,-5.90010304932914,0.793379291385299,-5.51533545383859,"Old",0.906267640348478,14.2513126520877,38.8417198327814,"Sweden"
1926,"b","T",20,65,0.757670763308549,0.834247839992186,19.0106058295703,0.36975240916377,0.881768636588065,-6.18381791858237,0.815271270566154,-5.7029233263224,"Old",0.908208240989447,14.4037802298485,38.955203192385,"Sweden"
1927,"b","T",20,65,0.763125742997302,0.838298566994631,19.1238341470853,0.373140348951273,0.903344635926095,-6.369506228747,0.84041910083672,-5.91520231579105,"Old",0.910326908625371,14.5938901424516,39.1109945184657,"Sweden"
1928,"b","T",20,65,0.769005127116396,0.842931098536781,19.2341870235965,0.376699480453829,0.934271100112927,-6.63159299891394,0.867899363091684,-6.14928008025134,"Old",0.912298915594986,14.7911884370613,39.2652212295107,"Sweden"
1929,"b","T",20,65,0.773337716722878,0.844601888921219,19.3468258884941,0.379546147797685,0.947493700811841,-6.74646287449709,0.888300391044283,-6.32770762203218,"Old",0.915623948829472,14.9616301584431,39.4197918889649,"Sweden"
1930,"b","T",20,65,0.77699103786303,0.846974812075158,19.499166057412,0.383306561912878,0.98549254452116,-7.07993377671418,0.915714453175576,-6.5700259082159,"Old",0.917372071501557,15.1506772724121,39.5262663827178,"Sweden"
1931,"b","T",20,65,0.782583088144293,0.850719533739074,19.5828736381566,0.386353336032759,0.993076789477687,-7.15742291090586,0.936357036577862,-6.75147944123128,"Old",0.91990727508594,15.3252257264881,39.6663476077469,"Sweden"
1932,"b","T",20,65,0.789217485975216,0.852790075526076,19.6901091488375,0.389324572916391,1.01733255524352,-7.373669390968,0.956439153229294,-6.93390892918152,"Old",0.925453413008304,15.5397784410231,39.9147126127082,"Sweden"
1933,"b","T",20,65,0.793203439366579,0.854291217393468,19.8747633329284,0.393460583732146,1.03841029863654,-7.57109890728578,0.98205639407023,-7.17077963458663,"Old",0.928493028158156,15.7647306322756,40.0668612920262,"Sweden"
1934,"b","T",20,65,0.797500249092576,0.857572043334163,20.0030363394036,0.397262467743052,1.0530915720971,-7.70050745525784,1.00744913287045,-7.40344060947877,"Old",0.929951314634707,15.9524264632822,40.1558862429466,"Sweden"
1935,"b","T",20,65,0.80315766718915,0.861391647144588,20.1190059060208,0.400989865954828,1.08482253869688,-7.98949221502841,1.03097308840148,-7.61929869363686,"Old",0.932395467092726,16.1587338496444,40.2971127740788,"Sweden"
1936,"b","T",20,65,0.808993725896231,0.865033179165767,20.2656503567054,0.405235242367754,1.10686716774802,-8.20462107799914,1.06002895496,-7.89161397365208,"Old",0.935216989799651,16.3947839897814,40.4574486019234,"Sweden"
1937,"b","T",20,65,0.81349466866558,0.86926031255618,20.4065646548762,0.409641982657693,1.12299716719821,-8.35813783289394,1.08831715763731,-8.15808344583051,"Old",0.935847014887159,16.6006315525213,40.5247319740495,"Sweden"
1938,"b","T",20,65,0.818012424807749,0.870962979709675,20.547047057154,0.413035610156012,1.14628627376288,-8.58306807292873,1.10955085516031,-8.36571375286716,"Old",0.939204586032376,16.8077397858614,40.6931978080844,"Sweden"
1939,"b","T",20,65,0.82070421313508,0.871036205165119,20.6480226842722,0.41515231498023,1.14570096960496,-8.58882442409486,1.12130044700172,-8.4853567912318,"Old",0.942215958726426,16.9459192098909,40.8185588720562,"Sweden"
1940,"b","T",20,65,0.825110709113227,0.874141742525637,20.7617162515226,0.418686903894661,1.17993196722463,-8.91559780065259,1.14226042797092,-8.68989815139399,"Old",0.943909516011963,17.1307144187014,40.9153337717279,"Sweden"
1941,"b","T",20,65,0.830945397526162,0.87740293706833,20.9168108034126,0.42294014237806,1.17942309509727,-8.92904212880397,1.16968050691761,-8.96080150910514,"Old",0.94705107815413,17.3807276680212,41.0950059511845,"Sweden"
1942,"b","T",20,65,0.837253086612153,0.877675781010956,21.0303730340498,0.425259984549506,1.19621447626894,-9.10614193936485,1.18300353387708,-9.09862725616144,"Old",0.953943477451045,17.6077447353632,41.4046592086856,"Sweden"
1943,"b","T",20,65,0.83882578493789,0.878055043893041,21.1233093050422,0.427263770416221,1.19663909848018,-9.12811895594954,1.19548972321812,-9.23052776284634,"Old",0.955322551555287,17.7187765082879,41.4703462711736,"Sweden"
1944,"b","T",20,65,0.841389751282209,0.881026061115237,21.2332530076933,0.4305619670684,1.21716692108786,-9.33250264727769,1.21545236432272,-9.43242791852119,"Old",0.955011194807501,17.8654414670553,41.4933106811478,"Sweden"
1945,"b","T",20,65,0.84699351386341,0.88422005783391,21.3578580277961,0.434360237859104,1.24779652551323,-9.634533448172,1.24029093678868,-9.6868201926001,"Old",0.957899005297737,18.0899672195588,41.647383077055,"Sweden"
1946,"b","T",20,65,0.852140822052082,0.885953530818819,21.480058542237,0.437594615089494,1.2652261983684,-9.80634906132843,1.26119586141016,-9.90710074714169,"Old",0.961834670114711,18.3040347439087,41.8287476873208,"Sweden"
1947,"b","T",20,65,0.856401392547355,0.888526545772644,21.6030372783187,0.441058692530294,1.29220450259933,-10.0721964655918,1.28291429167449,-10.1360797633989,"Old",0.963844464323401,18.5008712084046,41.9465062626192,"Sweden"
1948,"b","T",20,65,0.859721090752854,0.8905709997982,21.7177105931552,0.444218242958169,1.31377019333994,-10.2962807159083,1.30223664492191,-10.342291240243,"Old",0.965359405311496,18.6711738398022,42.0315332289502,"Sweden"
1949,"b","T",20,65,0.862627691934322,0.892576096619113,21.8209643385388,0.447089845716602,1.33458641009951,-10.5069895374135,1.31883204025391,-10.5214529422577,"Old",0.966447225286192,18.8233681031349,42.1019808064854,"Sweden"
1950,"b","T",20,65,0.865513216777647,0.893639053916028,21.9258952807633,0.449618337127031,1.36226298297166,-10.7763164589319,1.33229490360174,-10.6709082221029,"Old",0.968526624910662,18.9771521551832,42.2072468761913,"Sweden"
