"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
2096,"m","T",7113441,0.558,0.1721,0.446281440540678,20,65,5856,0,80218.8438588674,74362.8438588674,74362.8438588674,0,3513803.55992221,3724200,1806360,0.485033027227324,0.514075408370293,0.561005134464658,4339274.83227677,-498605.171237932,-11.4905183587166,-15.9213070119866,"Old","Sweden",0.350250231568482,70.6825351386122,0.350250231568482,72.8841130143557
2097,"m","T",7139088,0.558,0.1721,0.446281440540678,20,65,6088,0,80507.8269272157,74419.8269272157,74419.8269272157,0,3523787.60893857,3735345,1817388,0.486538191251411,0.515748450726696,0.562659354919677,4352182.40983933,-503987.028490728,-11.5800989258016,-16.0188582289707,"Old","Sweden",0.350250231568482,70.7719419035378,0.350250231568482,72.9354795312393
2098,"m","T",7164411,0.558,0.1721,0.446281440540678,20,65,6187,0,80785.8066997556,74598.8066997556,74598.8066997556,0,3533806.01908965,3746733,1828014,0.487895454519978,0.51729324986291,0.564271518326812,4365067.4601606,-509095.603900174,-11.6629492796302,-16.1139313392469,"Old","Sweden",0.350250231568482,70.8543817535606,0.350250231568482,72.9854398348729
2099,"m","T",7189388,0.558,0.1721,0.446281440540678,20,65,6169,0,81050.7614580362,74881.7614580362,74881.7614580362,0,3543799.07129752,3758205,1838346,0.489155328142025,0.518750065399986,0.565839307293464,4377837.48686801,-514021.276660172,-11.7414426232599,-16.206373167163,"Old","Sweden",0.350250231568482,70.9289623874864,0.350250231568482,73.035239605958
2100,"m","T",7214016,0.558,0.1721,0.446281440540678,20,65,6055,0,81302.7437481104,75247.7437481104,75247.7437481104,0,3553758.98982414,3769681,1848436,0.490342816805984,0.520135441174493,0.567360065967024,4390486.46090556,-518800.935755943,-11.8164795718089,-16.2960010976046,"Old","Sweden",0.350250231568482,70.9928750700125,0.350250231568482,73.083862967652
1927,"f","T",3097718,0.558,0.1721,0.447891905339037,20,65,31757,0,56613.9978591274,24856.9978591274,24856.9978591274,0,1535757.36226793,1729420,300101,0.173526962796776,0.195409123454779,0.235389632668611,1704862.97326391,100251.67278352,5.88033609478837,1.7708820600062,"Old","Sweden",0.350250231568482,55.1877185047421,0.350250231568482,59.9598756226696
1928,"f","T",3105628,0.558,0.1721,0.447891905339037,20,65,32184,0,57492.9955050939,25308.9955050939,25308.9955050939,0,1551460.66358134,1748227,304192,0.174000287148065,0.196068135751385,0.235587935091666,1723615.06270175,100845.800165373,5.85083075378201,1.75764185518113,"Old","Sweden",0.350250231568482,55.1320400046775,0.350250231568482,59.9675269859779
1929,"f","T",3112134,0.558,0.1721,0.447891905339037,20,65,30863,0,55551.9882052969,24688.988205297,24688.988205297,0,1567432.33224897,1768108,308159,0.174287430405835,0.19660115059503,0.235794214965479,1742803.11061415,101594.766632349,5.82938864485663,1.74418318333433,"Old","Sweden",0.350250231568482,55.0743443065749,0.350250231568482,59.9738691954685
1930,"f","T",3121343,0.558,0.1721,0.447891905339037,20,65,30336,0,55287.9897205538,24951.9897205538,24951.9897205538,0,1582325.59878329,1786523,312489,0.174914624664782,0.197487167142013,0.235985530914385,1760787.82149882,101902.999609033,5.78735259097209,1.73167457231424,"Old","Sweden",0.350250231568482,55.0893824860286,0.350250231568482,59.9789584490807
1931,"f","T",3125382,0.558,0.1721,0.447891905339037,20,65,32998,0,55843.9986477871,22845.9986477871,22845.9986477871,0,1597865.88835579,1806059,312815,0.173203090264493,0.195770497561524,0.236141280704266,1779781.17709728,104961.931382378,5.89746271806091,1.72122617920654,"Old","Sweden",0.350250231568482,54.9933771082619,0.350250231568482,59.9838192894822
1932,"f","T",3136836,0.558,0.1721,0.447891905339037,20,65,34147,0,54848.9986570549,20701.9986570549,20701.9986570549,0,1615317.11266072,1831416,314321,0.171627309142216,0.194587797984915,0.236284661513974,1801072.97310577,107656.93648134,5.97737782360345,1.71175324162811,"Old","Sweden",0.350250231568482,55.008234676724,0.350250231568482,59.9889770468363
1933,"f","T",3144678,0.558,0.1721,0.447891905339037,20,65,32010,0,54357.9971991262,22347.9971991262,22347.9971991262,0,1629716.70906742,1854976,314701,0.169652329733646,0.193101658864431,0.236453144047126,1818987.58561795,110495.460326719,6.07455824329781,1.7009931041724,"Old","Sweden",0.350250231568482,55.0397905275559,0.350250231568482,59.9948662777326
1934,"f","T",3153400,0.558,0.1721,0.447891905339037,20,65,28964,0,52069.961027659,23105.961027659,23105.961027659,0,1645102.58637178,1878604,315792,0.16809929074994,0.191958849628016,0.236599592605413,1838266.95081276,113111.234245031,6.15314517812663,1.69115997055723,"Old","Sweden",0.350250231568482,55.0922867415491,0.350250231568482,60.0000145890249
1935,"f","T",3160055,0.558,0.1721,0.447891905339037,20,65,27551,0,52012.9942381038,24461.9942381038,24461.9942381038,0,1661150.86942211,1898545,315798,0.16633685269509,0.190107958171109,0.236705957132301,1857780.70850789,116465.690139605,6.2690763019682,1.68337322067612,"Old","Sweden",0.350250231568482,55.0986645041429,0.350250231568482,60.0057039422379
1936,"f","T",3166354,0.558,0.1721,0.447891905339037,20,65,28039,0,52036.9993043234,23997.9993043234,23997.9993043234,0,1677784.31909597,1915740,316724,0.16532723647259,0.188775158043353,0.236823578333594,1877767.4348642,119309.400544639,6.35379005565017,1.67472484017713,"Old","Sweden",0.350250231568482,55.1073514269648,0.350250231568482,60.0131667688601
1937,"f","T",3173466,0.558,0.1721,0.447891905339037,20,65,25792,0,50762.8079027236,24970.8079027236,24970.8079027236,0,1694336.66449217,1933648,317178,0.164030888765691,0.187198923712759,0.237005593443468,1897714.81899822,122450.135460796,6.45250457207454,1.66227703294247,"Old","Sweden",0.350250231568482,55.1268169660499,0.350250231568482,60.0204992039906
1938,"f","T",3185214,0.558,0.1721,0.447891905339037,20,65,24693,0,50160.9965673862,25467.9965673862,25467.9965673862,0,1710134.61950237,1950576,319708,0.163904405672991,0.186949025155126,0.237229735197249,1917228.45847367,124180.038475163,6.47706004604296,1.64757363428815,"Old","Sweden",0.350250231568482,55.1818140243926,0.350250231568482,60.0277557794854
1939,"f","T",3198947,0.558,0.1721,0.447891905339037,20,65,34301,0,60609.9949616237,26308.9949616237,26308.9949616237,0,1724517.06359505,1967284,321570,0.16345886003241,0.186469595916687,0.237432998204982,1935651.87458487,126152.261644864,6.51730113773272,1.6338766757509,"Old","Sweden",0.350250231568482,55.2612310820073,0.350250231568482,60.036011019571
1940,"f","T",3211304,0.558,0.1721,0.447891905339037,20,65,29839,0,56350.9992505166,26511.9992505166,26511.9992505166,0,1735984.7682168,1993071,324560,0.162844173639574,0.186960165746954,0.237641230435366,1951280.85097401,126917.542444013,6.50431957965766,1.61950377922502,"Old","Sweden",0.350250231568482,55.2752964539756,0.350250231568482,60.0463354074487
1941,"f","T",3225939,0.558,0.1721,0.447891905339037,20,65,23709,0,51780.9984756069,28071.9984756069,28071.9984756069,0,1745875.87425539,2014628,327605,0.162613147439627,0.187645069635734,0.237892592312139,1965623.79674689,127426.097497162,6.48273070910373,1.60232936117687,"Old","Sweden",0.350250231568482,55.3526044777687,0.350250231568482,60.0585462339212
1942,"f","T",3250444,0.558,0.1721,0.447891905339037,20,65,22511,0,50263.9851796375,27752.9851796375,27752.9851796375,0,1753678.37365004,2029603,335630,0.165367315677007,0.191386291262423,0.238215853909889,1977924.52679433,124377.889275345,6.28830309703106,1.58074343415946,"Old","Sweden",0.350250231568482,55.5418536186009,0.350250231568482,60.0723333635038
1943,"f","T",3282196,0.558,0.1721,0.447891905339037,20,65,19753,0,48990.9853959866,29237.9853959866,29237.9853959866,0,1761903.15974893,2045268,342684,0.167549680530864,0.194496501186156,0.23858217911735,1990810.48254089,122055.367132914,6.13093854002282,1.55611151474123,"Old","Sweden",0.350250231568482,55.7228961591149,0.350250231568482,60.0880722010085
1944,"f","T",3317625,0.558,0.1721,0.447891905339037,20,65,19370,0,47849.997627484,28479.997627484,28479.997627484,0,1770136.98751611,2059370,348996,0.169467361377509,0.197157622523734,0.238978685166019,2003748.44849392,120219.372468679,5.99972379562111,1.52899505642829,"Old","Sweden",0.350250231568482,55.85668258491,0.350250231568482,60.1062370233707
1945,"f","T",3353772,0.558,0.1721,0.447891905339037,20,65,17287,0,45947.9939445308,28660.9939445308,28660.9939445308,0,1778647.67381465,2074615,354318,0.170787350906072,0.199206400017434,0.23946550626406,2017092.47651546,119090.458871399,5.9040653940234,1.49644517062575,"Old","Sweden",0.350250231568482,55.9808473817685,0.350250231568482,60.1253454571262
1946,"f","T",3396991,0.558,0.1721,0.447891905339037,20,65,15059,0,44510.9971978274,29451.9971978274,29451.9971978274,0,1790155.80496566,2092273,359397,0.17177347315575,0.200762972140793,0.240000333520953,2033595.24661613,118661.567878612,5.83506320031297,1.46079677614322,"Old","Sweden",0.350250231568482,56.1001177825489,0.350250231568482,60.1437874279102
1947,"f","T",3434469,0.558,0.1721,0.447891905339037,20,65,14994,0,45070.9994006387,30076.9994006387,30076.9994006387,0,1799494.33000433,2106317,363988,0.172807796737148,0.202272379485144,0.240606064366436,2047617.6797148,118119.904341379,5.7686503448159,1.42128209862931,"Old","Sweden",0.350250231568482,56.22709377168,0.350250231568482,60.1639795918635
1948,"f","T",3475241,0.558,0.1721,0.447891905339037,20,65,11565,0,43140.997815659,31575.997815659,31575.997815659,0,1808311.95671664,2120613,371172,0.17503052183496,0.205258831929607,0.24131730239287,2061377.84178884,115864.160671499,5.62071437475786,1.37637495128732,"Old","Sweden",0.350250231568482,56.3940691878749,0.350250231568482,60.1870368481714
1949,"f","T",3505577,0.558,0.1721,0.447891905339037,20,65,12156,0,43992.9966367149,31836.9966367149,31836.9966367149,0,1813227.55924439,2127973,378714,0.177969363333087,0.208861815533964,0.242069639331909,2071051.81815037,112674.763423304,5.44046085355473,1.32796632279305,"Old","Sweden",0.350250231568482,56.583235646835,0.350250231568482,60.2124468615055
1950,"f","T",3535387,0.558,0.1721,0.447891905339037,20,65,10084,0,43028.9986928511,32944.9986928511,32944.9986928511,0,1819024.09474378,2137578,385869,0.180516921487777,0.212129680478121,0.242880308897329,2081494.28775902,109866.710269791,5.2782614353497,1.27561603761327,"Old","Sweden",0.350250231568482,56.7639930354121,0.350250231568482,60.240171007197
1951,"f","T",3563004,0.558,0.1721,0.447891905339037,20,65,9204,0,42953.9494814325,33749.9494814325,33749.9494814325,0,1825202.18195227,2146371,394081,0.183603393821478,0.21591087491386,0.243718701074774,2092417.15348899,106461.012017332,5.08794395227618,1.22031542900842,"Old","Sweden",0.350250231568482,56.9452703446287,0.350250231568482,60.2699551054957
1952,"f","T",3588131,0.558,0.1721,0.447891905339037,20,65,6889,0,40728.9824577061,33839.9824577061,33839.9824577061,0,1829074.74080557,2151470,403550,0.187569429273938,0.220630677903445,0.244576369322639,2100719.40973594,101795.258776179,4.84573324283106,1.16185159963271,"Old","Sweden",0.350250231568482,57.1840961150809,0.350250231568482,60.3012839901443
1953,"f","T",3608718,0.558,0.1721,0.447891905339037,20,65,7510,0,40849.9793862359,33339.9793862359,33339.9793862359,0,1831111.98923448,2151421,412367,0.191671922882597,0.225200316760744,0.245555469613456,2106955.25682049,97193.5259684756,4.61298481084719,1.09525330999938,"Old","Sweden",0.350250231568482,57.4518212600129,0.350250231568482,60.3344514460862
1954,"f","T",3629651,0.558,0.1721,0.447891905339037,20,65,6729,0,41100.9982204129,34371.9982204129,34371.9982204129,0,1835395.58269815,2153630,420915,0.195444435673723,0.229332032815088,0.246645481004454,2115270.88381637,93122.8608634691,4.40240829559648,1.02225652854039,"Old","Sweden",0.350250231568482,57.7104446499854,0.350250231568482,60.3686330003112
1955,"f","T",3656129,0.558,0.1721,0.447891905339037,20,65,7775,0,43301.9861029379,35526.9861029379,35526.9861029379,0,1842262.91756965,2157650,431003,0.199755752786597,0.233953034547636,0.247775657276795,2125854.37441477,88451.2985300634,4.16074118691283,0.945741866069903,"Old","Sweden",0.350250231568482,57.9475547487487,0.350250231568482,60.4045504569797
1956,"f","T",3679978,0.558,0.1721,0.447891905339037,20,65,8773,0,43888.9885155351,35115.9885155351,35115.9885155351,0,1847830.99311134,2161482,441362,0.204194159377686,0.23885409523132,0.24907639893854,2134844.74976095,83331.1362135426,3.90338155610022,0.858966630864399,"Old","Sweden",0.350250231568482,58.1918646836569,0.350250231568482,60.4434145582222
1957,"f","T",3704766,0.558,0.1721,0.447891905339037,20,65,9467,0,45814.9979363965,36347.9979363965,36347.9979363965,0,1855211.62923034,2167196,450153,0.2077121773942,0.242642398801021,0.250530768999234,2145244.27921189,79462.7076283778,3.70413329607249,0.763797292469328,"Old","Sweden",0.350250231568482,58.398258509626,0.350250231568482,60.4849016042265
1958,"f","T",3726350,0.558,0.1721,0.447891905339037,20,65,10826,0,47761.95041445,36935.95041445,36935.95041445,0,1863410.0398619,2171977,460877,0.212192394302518,0.247329889901289,0.252072224661796,2155876.53734109,74390.1868827419,3.4505773217649,0.662999250550054,"Old","Sweden",0.350250231568482,58.6421816018212,0.350250231568482,60.527293388011
1959,"f","T",3743575,0.558,0.1721,0.447891905339037,20,65,8201,0,46459.9954691055,38258.9954691055,38258.9954691055,0,1872236.63675817,2175594,472027,0.216964654250747,0.252119305184267,0.25364744838094,2166347.47488151,69015.7147260045,3.18581001091616,0.558830365329348,"Old","Sweden",0.350250231568482,58.9060476295526,0.350250231568482,60.5716260798435
1960,"f","T",3757848,0.558,0.1721,0.447891905339037,20,65,10286,0,48835.9755821872,38549.9755821872,38549.9755821872,0,1882663.83672898,2175280,482300,0.221718583354787,0.256179563547557,0.255327033621926,2177061.19865281,64247.4932083037,2.95111103206748,0.447808181908735,"Old","Sweden",0.350250231568482,59.1458354890379,0.350250231568482,60.6190440927988
1961,"f","T",3778988,0.558,0.1721,0.447891905339037,20,65,16370,0,55377.9977292531,39007.9977292531,39007.9977292531,0,1897382.87693263,2181719,493982,0.226418709283826,0.260349139862897,0.25712940255831,2192321.87521673,59354.9217823574,2.70739996956375,0.328502075618226,"Old","Sweden",0.350250231568482,59.3836411612404,0.350250231568482,60.6692217095729
1962,"f","T",3798896,0.558,0.1721,0.447891905339037,20,65,20508,0,60722.9979452933,40214.9979452933,40214.9979452933,0,1910499.18351531,2193282,504972,0.230235783633842,0.264314166871746,0.258959930255716,2205645.99869725,54574.4643861075,2.47430750076583,0.204576729541611,"Old","Sweden",0.350250231568482,59.5605361255969,0.350250231568482,60.7208889095976
1963,"f","T",3821808,0.558,0.1721,0.447891905339037,20,65,23887,0,64065.9960878729,40178.9960878729,40178.9960878729,0,1921981.09973387,2208964,517503,0.234274075992185,0.269254989069173,0.260919675104364,2216937.93816853,48452.4279333495,2.18555635226204,0.0724139311145705,"Old","Sweden",0.350250231568482,59.7128197722185,0.350250231568482,60.775238092591
1964,"f","T",3854303,0.558,0.1721,0.447891905339037,20,65,22123,0,64600.9930268096,42477.9930268096,42477.9930268096,0,1933512.09116621,2230290,530243,0.237746212375969,0.274238264359744,0.26303346702844,2227961.51331741,42149.6864483246,1.89184984553724,-0.0684911207517569,"Old","Sweden",0.350250231568482,59.8395087074131,0.350250231568482,60.8320429737277
1965,"f","T",3890033,0.558,0.1721,0.447891905339037,20,65,21721,0,64812.9958373766,43091.9958373766,43091.9958373766,0,1944845.45828231,2252148,544753,0.241881528212178,0.280100918908553,0.26531088813796,2238441.86523993,34614.2238426195,1.54635348722399,-0.219374139129699,"Old","Sweden",0.350250231568482,59.9442109183994,0.350250231568482,60.8899212825243
1966,"f","T",3923918,0.558,0.1721,0.447891905339037,20,65,19507,0,63509.9922513557,44002.9922513557,44002.9922513557,0,1953215.48130599,2272845,559610,0.246215646029536,0.286507047151718,0.267699920293151,2245761.29797517,26311.4260029829,1.17160385775219,-0.377933364507773,"Old","Sweden",0.350250231568482,60.0832123165582,0.350250231568482,60.9478966643325
1967,"f","T",3950551,0.558,0.1721,0.447891905339037,20,65,19163,0,62695.9396690983,43532.9396690983,43532.9396690983,0,1957010.96026897,2288408,574004,0.250831145495034,0.293306482004122,0.270155861590278,2248384.37349893,17498.3876876937,0.778264957448655,-0.541458453183262,"Old","Sweden",0.350250231568482,60.2577998123193,0.350250231568482,61.0075135168903
1968,"f","T",3972078,0.558,0.1721,0.447891905339037,20,65,15409,0,59950.9952663058,44541.9952663058,44541.9952663058,0,1959800.62690361,2303257,586453,0.254619002568971,0.299241153385366,0.272698308263404,2249460.34693805,9670.96147915122,0.429923625562694,-0.7107260623712,"Old","Sweden",0.350250231568482,60.4323372437142,0.350250231568482,61.0725292104681
1969,"f","T",4007740,0.558,0.1721,0.447891905339037,20,65,11758,0,57506.9828467068,45748.9828467068,45748.9828467068,0,1970480.69068236,2323613,600867,0.258591684587752,0.304934223837496,0.275344258024722,2258253.87158242,1906.98477499402,0.0844451015446612,-0.885638088505842,"Old","Sweden",0.350250231568482,60.5818787997735,0.350250231568482,61.1393938639791
1970,"f","T",4045318,0.558,0.1721,0.447891905339037,20,65,9265,0,55821.9874830737,46556.9874830737,46556.9874830737,0,1980763.83073654,2340056,617599,0.263924880430212,0.31179840343225,0.278056253643814,2266527.71618818,-7438.37276840332,-0.328183622696354,-1.06472193980234,"Old","Sweden",0.350250231568482,60.7636228768881,0.350250231568482,61.2067484092718
1971,"f","T",4066592,0.558,0.1721,0.447891905339037,20,65,8036,0,55409.9817613365,47373.9817613365,47373.9817613365,0,1981274.76912182,2343683,634689,0.270808381508933,0.320343755390031,0.280806498106679,2264846.47162961,-18727.4221741726,-0.826873803975675,-1.24621398434547,"Old","Sweden",0.350250231568482,60.9991152202061,0.350250231568482,61.2764573756796
1972,"f","T",4077814,0.558,0.1721,0.447891905339037,20,65,6206,0,54666.9810237547,48460.9810237547,48460.9810237547,0,1977496.54363856,2340867,650328,0.277815014693274,0.328864291617627,0.283604521904133,2258716.35644801,-29848.2090970087,-1.3214677890741,-1.43100616175837,"Old","Sweden",0.350250231568482,61.2450410243465,0.350250231568482,61.3477715613024
1973,"f","T",4089903,0.558,0.1721,0.447891905339037,20,65,2969,0,52445.9836638108,49476.9836638108,49476.9836638108,0,1975339.61597181,2338314,667848,0.285610914530726,0.338092748507673,0.28643412690286,2254357.07155323,-41874.9119189179,-1.85751017207165,-1.61833199126566,"Old","Sweden",0.350250231568482,61.4971156881855,0.350250231568482,61.4190135388679
1974,"f","T",4108883,0.558,0.1721,0.447891905339037,20,65,5110,0,53389.9647411367,48279.9647411367,48279.9647411367,0,1977087.59747615,2337117,685400,0.293267303262952,0.346671538921667,0.289250571391558,2254109.0949595,-53214.6548742561,-2.36078435570184,-1.80559998475102,"Old","Sweden",0.350250231568482,61.7131578423772,0.350250231568482,61.4909364281486
1975,"f","T",4127179,0.558,0.1721,0.447891905339037,20,65,4819,0,53308.9660517487,48489.9660517487,48489.9660517487,0,1980160.9574164,2339725,700665,0.299464680678285,0.353842447693841,0.292158988796197,2255424.73000032,-62813.3090206042,-2.78498804172443,-1.99769838128955,"Old","Sweden",0.350250231568482,61.8894910166637,0.350250231568482,61.5638034991595
1976,"f","T",4143597,0.558,0.1721,0.447891905339037,20,65,4381,0,53688.9813964696,49307.9813964696,49307.9813964696,0,1984248.65352979,2343415,714869,0.30505437577211,0.360271883631276,0.295106416938574,2257944.87293198,-71521.7715510104,-3.16756057282029,-2.19194539743141,"Old","Sweden",0.350250231568482,62.0323908387631,0.350250231568482,61.6374102074074
1977,"f","T",4162518,0.558,0.1721,0.447891905339037,20,65,3904,0,52569.98957058,48665.98957058,48665.98957058,0,1990405.96195894,2349106,731307,0.311312899460476,0.367416001547873,0.298036472805859,2262643.74649222,-81293.153178231,-3.59283927504097,-2.38565611210064,"Old","Sweden",0.350250231568482,62.1594101314701,0.350250231568482,61.7120178181355
1978,"f","T",4174933,0.558,0.1721,0.447891905339037,20,65,3583,0,52420.9424344549,48837.9424344549,48837.9424344549,0,1995358.79264562,2352220,745855,0.317085561724669,0.373794929888814,0.301028829907776,2266195.59972383,-90045.4685054379,-3.97341996941531,-2.58326158085337,"Old","Sweden",0.350250231568482,62.2865123882809,0.350250231568482,61.7869247572024
1979,"f","T",4187488,0.558,0.1721,0.447891905339037,20,65,4916,0,51744.9063494923,46828.9063494923,46828.9063494923,0,2001408.75749596,2354251,760000,0.32282029401283,0.37973252447984,0.304030830201022,2270789.65833697,-98359.0357336142,-4.33149038584438,-2.78090888972314,"Old","Sweden",0.350250231568482,62.4066941216029,0.350250231568482,61.8614810890165
1980,"f","T",4198115,0.558,0.1721,0.447891905339037,20,65,6138,0,52793.9762252209,46655.9762252209,46655.9762252209,0,2008388.87994416,2356499,771170,0.327252419797335,0.383974442251164,0.307076930421913,2276385.18866375,-104585.438154344,-4.59436472681219,-2.98039818693816,"Old","Sweden",0.350250231568482,62.5235894670191,0.350250231568482,61.9352887476564
1981,"f","T",4204411,0.558,0.1721,0.447891905339037,20,65,6783,0,53835.9161342565,47052.9161342565,47052.9161342565,0,2014925.58642087,2358526,781522,0.331360349642107,0.387866433017125,0.310161048753433,2282006.8399798,-110280.852437566,-4.83262584955891,-3.18159058329574,"Old","Sweden",0.350250231568482,62.6264287129534,0.350250231568482,62.009092233952
1982,"f","T",4210127,0.558,0.1721,0.447891905339037,20,65,9789,0,56021.9676847498,46232.9676847498,46232.9676847498,0,2021740.52115124,2361216,793087,0.335880749579878,0.392279321556256,0.31322671702462,2288572.83134376,-116594.473993657,-5.09463681455997,-3.38177608625083,"Old","Sweden",0.350250231568482,62.7803762754963,0.350250231568482,62.0871414633952
1983,"f","T",4214436,0.558,0.1721,0.447891905339037,20,65,15116,0,60938.9597185452,45822.9597185452,45822.9597185452,0,2027388.95768503,2366466,803338,0.339467374557674,0.396242663231869,0.316237517483042,2294687.98942153,-122139.948716439,-5.32272575964584,-3.57919914537227,"Old","Sweden",0.350250231568482,63.0196801815847,0.350250231568482,62.1662012704813
1984,"f","T",4222072,0.558,0.1721,0.447891905339037,20,65,4827,0,60625.9025368453,55798.9025368453,55798.9025368453,0,2032707.72912384,2378599,812951,0.341777239459026,0.399935016900048,0.31920975836571,2301374.27744498,-127176.493403033,-5.52611083948613,-3.77478743658303,"Old","Sweden",0.350250231568482,63.1819050287957,0.350250231568482,62.2459609436704
1985,"f","T",4231029,0.558,0.1721,0.447891905339037,20,65,8057,0,60454.9621271257,52397.9621271257,52397.9621271257,0,2037387.22222961,2381204,830461,0.348756763385245,0.407610782544904,0.322174625727877,2308235.50341628,-137265.709963628,-5.94678098315661,-3.97019743108052,"Old","Sweden",0.350250231568482,63.2549808918883,0.350250231568482,62.3273321045182
1986,"f","T",4244002,0.558,0.1721,0.447891905339037,20,65,10888,0,59769.4625127774,48881.4625127774,48881.4625127774,0,2043386.08631333,2388388,844550,0.35360670041886,0.41330906853914,0.325125784196976,2317144.73540988,-144800.592341958,-6.24909571375325,-4.16501015918254,"Old","Sweden",0.350250231568482,63.3008728513626,0.350250231568482,62.4117881763646
1987,"f","T",4261500,0.558,0.1721,0.447891905339037,20,65,8591,0,56385.9138661464,47794.9138661464,47794.9138661464,0,2052014.94646235,2400354,855136,0.356254119184087,0.416729908071207,0.328090557167712,2329389.83071278,-149506.72230058,-6.41827831174278,-4.36023152502077,"Old","Sweden",0.350250231568482,63.3198602276248,0.350250231568482,62.4984275615681
1988,"f","T",4283008,0.558,0.1721,0.447891905339037,20,65,6458,0,53392.9590054355,46934.9590054355,46934.9590054355,0,2063690.35249969,2412387,862473,0.357518507602636,0.41792752432811,0.331056666617716,2345308.87323925,-151489.398665912,-6.4592515039045,-4.55593739642322,"Old","Sweden",0.350250231568482,63.2976132963335,0.350250231568482,62.5861166703693
1989,"f","T",4314956,0.558,0.1721,0.447891905339037,20,65,8924,0,55003.9327908421,46079.9327908421,46079.9327908421,0,2080088.16855509,2426407,870768,0.35887136824119,0.418620716738594,0.334048201318289,2366543.88581289,-153173.798079049,-6.47246809988631,-4.75358004340762,"Old","Sweden",0.350250231568482,63.2602043212852,0.350250231568482,62.6756656634727
1990,"f","T",4346613,0.558,0.1721,0.447891905339037,20,65,12351,0,56823.7831457456,44472.7831457456,44472.7831457456,0,2095177.26849857,2441232,876512,0.359044941242782,0.418347417747674,0.337039200661491,2386956.57802763,-153357.808169948,-6.4248260559758,-4.95123291129915,"Old","Sweden",0.350250231568482,63.1763335072176,0.350250231568482,62.7689464412929
1991,"f","T",4373496,0.558,0.1721,0.447891905339037,20,65,13203,0,56356.7607192823,43153.7607192823,43153.7607192823,0,2106865.63614353,2456346,880794,0.358578962410019,0.418058933085184,0.33996293623918,2404476.58664937,-153098.656014656,-6.36723421906965,-5.14574375297637,"Old","Sweden",0.350250231568482,63.1083035737071,0.350250231568482,62.8658720907817
1992,"f","T",4397428,0.558,0.1721,0.447891905339037,20,65,11475,0,55483.5291210691,44008.5291210691,44008.5291210691,0,2116107.15570176,2470968,883338,0.357486620628029,0.417435382522989,0.342917020593087,2419834.92534444,-152092.891142359,-6.28525894677341,-5.3420474873187,"Old","Sweden",0.350250231568482,63.013666984265,0.350250231568482,62.964758078995
1993,"f","T",4424155,0.558,0.1721,0.447891905339037,20,65,13860,0,56032.4015004632,42172.4015004632,42172.4015004632,0,2127992.53865286,2488350,884975,0.355647316494866,0.415873168690825,0.345937256224571,2438305.36321566,-149967.757849357,-6.15049124329441,-5.5415110052502,"Old","Sweden",0.350250231568482,62.8961310443512,0.350250231568482,63.0683793545138
1994,"f","T",4460127,0.558,0.1721,0.447891905339037,20,65,10246,0,53501.7619914299,43255.7619914299,43255.7619914299,0,2143712.02484327,2513039,887864,0.353302913325261,0.414171301793632,0.34894930890772,2460919.33216725,-147935.352783461,-6.01138569841616,-5.74052904090675,"Old","Sweden",0.350250231568482,62.7732180680844,0.350250231568482,63.1768763348545
1995,"f","T",4471425,0.558,0.1721,0.447891905339037,20,65,8802,0,50708.5974855466,41906.5974855466,41906.5974855466,0,2150207.49563623,2523125,890597,0.352973792420114,0.414191189365415,0.351900796230388,2473560.55349045,-147518.850660721,-5.96382613122437,-5.93661811895579,"Old","Sweden",0.350250231568482,62.6961148694814,0.350250231568482,63.288622284652
1996,"f","T",4474782,0.558,0.1721,0.447891905339037,20,65,7652,0,49325.545265978,41673.545265978,41673.545265978,0,2155224.97546748,2529641,890845,0.352162619122634,0.413341999160329,0.354832979665791,2484029.56202775,-145876.755554756,-5.87258532606492,-6.13141747825004,"Old","Sweden",0.350250231568482,62.6037674773943,0.350250231568482,63.4017608478378
1997,"f","T",4475712,0.558,0.1721,0.447891905339037,20,65,8552,0,48137.7520699526,39585.7520699526,39585.7520699526,0,2160212.46838106,2535004,890266,0.351189189445066,0.412119647039718,0.357778192229128,2493929.56330799,-143800.30117534,-5.76601293360513,-6.32688783204764,"Old","Sweden",0.350250231568482,62.5315150615334,0.350250231568482,63.5157061204942
1998,"f","T",4478703,0.558,0.1721,0.447891905339037,20,65,9691,0,49769.7477694902,40078.7477694902,40078.7477694902,0,2166240.208429,2543139,887508,0.348981317969643,0.409699716839638,0.360777261836127,2504457.79497265,-140213.249585714,-5.59854711335813,-6.52510743056728,"Old","Sweden",0.350250231568482,62.4842120814679,0.350250231568482,63.6310950316767
1999,"f","T",4481308,0.558,0.1721,0.447891905339037,20,65,10375,0,50586.690241092,40211.690241092,40211.690241092,0,2172018.26662813,2553425,883893,0.346159765804752,0.406945472595941,0.363713240028972,2514070.15998513,-136232.224200753,-5.41879166178714,-6.72037467213264,"Old","Sweden",0.350250231568482,62.4428598191082,0.350250231568482,63.7486619253689
