"FedDistrict","Region","Type","Sex","Cohort","lfpr","W","Rold","Rnew","l.W","l.Rold","l.Rnew","e0","e.W","e.Rold","e.Rnew","oldPAYGIRR.DC","oldPAYGIRR.DB","oldPAYGIRR.DR","oldPAYGIRR.rent","newPAYGIRR.DC","newPAYGIRR.DB","newPAYGIRR.DR","newPAYGIRR.rent"
"Ural.FD","Chelyabinsk","T","Females",2096,1,20,55,60,NA,NA,NA,"85.9029436383745",NA,NA,NA,0.510627873546432,0.510627873546432,0.510627873546432,1.93169054342064,0.556536444347233,0.556536444347233,0.556536444347233,1.0289851035455
"Ural.FD","Chelyabinsk","T","Females",2097,1,20,55,60,NA,NA,NA,"85.9042853532829",NA,NA,NA,0.510627873546432,0.510627873546432,0.510627873546432,1.93169054342064,0.556536444347233,0.556536444347233,0.556536444347233,1.0289851035455
"Ural.FD","Chelyabinsk","T","Females",2098,1,20,55,60,NA,NA,NA,"85.9055573782995",NA,NA,NA,0.510627873546432,0.510627873546432,0.510627873546432,1.93169054342064,0.556536444347233,0.556536444347233,0.556536444347233,1.0289851035455
"Ural.FD","Chelyabinsk","T","Females",2099,1,20,55,60,NA,NA,NA,"85.906734055264",NA,NA,NA,0.510627873546432,0.510627873546432,0.510627873546432,1.93169054342064,0.556536444347233,0.556536444347233,0.556536444347233,1.0289851035455
"Ural.FD","Chelyabinsk","T","Females",2100,1,20,55,60,NA,NA,NA,"85.907570063211",NA,NA,NA,0.510627873546432,0.510627873546432,0.510627873546432,1.93169054342064,0.556536444347233,0.556536444347233,0.556536444347233,1.0289851035455
"Ural.FD","HantyMansi","T","Females",1950,1,20,55,55,0.863820858296152,0.79334320717694,0.79334320717694,"67.8671984252839",58.2949257455141,26.2747764466575,26.2747764466575,1.28901368170522,2.23113788417235,2.09338916667967,1.37275389098779,1.60465071555236,2.23113788417235,2.16316155120084,1.37275389098779
"Ural.FD","HantyMansi","T","Females",1951,1,20,55,55,0.871539520309565,0.800379730670014,0.800379730670014,"68.5648950117317",58.4249802325195,26.4239498487394,26.4239498487394,1.24430751537545,2.23128717006806,2.08377930380477,1.38845878793918,1.5952456639482,2.23128717006806,2.16129820985862,1.38845878793918
"Ural.FD","HantyMansi","T","Females",1952,1,20,55,55,0.889002067291862,0.817330730353863,0.817330730353863,"70.1088814999284",58.6446471921021,26.6281797474554,26.6281797474554,1.20585978637566,2.23982081453709,2.08203287217024,1.41279475047233,1.59402365930301,2.23982081453709,2.16776081086969,1.41279475047233
"Ural.FD","HantyMansi","T","Females",1953,1,20,55,55,0.899287752097262,0.827996137492535,0.827996137492535,"71.1095300227908",58.8791928944001,26.8369271646653,26.8369271646653,1.16814834473149,2.24870815744795,2.08032916067036,1.43854977214033,1.59506960638895,2.24870815744795,2.17469278536999,1.43854977214033
"Ural.FD","HantyMansi","T","Females",1954,1,20,55,55,0.906912641755748,0.835140329367056,0.835140329367056,"71.7860933356616",58.9795309366175,26.9523743832805,26.9523743832805,1.11686503714068,2.24351380325416,2.06419934614921,1.45132221101882,1.58431250057733,2.24351380325416,2.16771583129105,1.45132221101882
"Ural.FD","HantyMansi","T","Females",1955,1,20,55,55,0.922988357202737,0.852260854227724,0.852260854227724,"73.2086233755423",59.1631171372069,27.0636870563959,27.0636870563959,1.07202400636681,2.24335127484332,2.05289899146472,1.46983553440112,1.58109137107769,2.24335127484332,2.16597537573273,1.46983553440112
"Ural.FD","HantyMansi","T","Females",1956,1,20,55,55,0.936948936850524,0.866996917785423,0.866996917785423,"74.5004891380661",59.3772359203953,27.2238972782627,27.2238972782627,1.0315941013235,2.24412606551669,2.04246414210882,1.49169566890972,1.58354373781984,2.24412606551669,2.16558835114755,1.49169566890972
"Ural.FD","HantyMansi","T","Females",1957,1,20,55,55,0.942531623247998,0.872428227849364,0.872428227849364,"75.0504082257628",59.4968974368563,27.3553654451222,27.3553654451222,0.985763695144182,2.23461392398248,2.02181897791018,1.50654291374732,1.58168503713705,2.23461392398248,2.1554751460382,1.50654291374732
"Ural.FD","HantyMansi","T","Females",1958,1,20,55,55,0.950093152117473,0.880808910008536,0.880808910008536,"75.7916610932077",59.6484913075049,27.4783813868742,27.4783813868742,0.944508919427745,2.22488121824922,2.0011308682061,1.52379537861866,1.58502238434657,2.22488121824922,2.14570869437893,1.52379537861866
"Ural.FD","HantyMansi","T","Females",1959,1,20,55,55,0.957504229197666,0.889221694004327,0.889221694004327,"76.5067399367698",59.7815228772738,27.5720329846465,27.5720329846465,0.902774210333823,2.20996104213442,1.97550211113573,1.53791873591138,1.58855899064245,2.20996104213442,2.13146155858759,1.53791873591138
"Ural.FD","HantyMansi","T","Females",1960,1,20,55,55,0.961311235235297,0.894263693179557,0.894263693179557,"76.928695363558",59.9052136464087,27.6601967262187,27.6601967262187,0.863966109899383,2.19276094961247,1.94804520466221,1.551548876161,1.59529554386795,2.19276094961247,2.11578798121561,1.551548876161
"Ural.FD","HantyMansi","T","Females",1961,1,20,55,55,0.964653526345003,0.898200546626879,0.898200546626879,"77.2850036151294",60.0002668896886,27.7377152105706,27.7377152105706,0.825447208803531,2.16954487981378,1.91525771707572,1.56161309716345,1.60245049962835,2.16954487981378,2.09517553422354,1.56161309716345
"Ural.FD","HantyMansi","T","Females",1962,1,20,55,55,0.96638584964286,0.900724121261097,0.900724121261097,"77.5097809065188",60.0920418776129,27.8053990172761,27.8053990172761,0.790249204125604,2.14293242444248,1.8800176033827,1.57061134037926,1.61277553886883,2.14293242444248,2.0724499198987,1.57061134037926
"Ural.FD","HantyMansi","T","Females",1963,1,20,55,55,0.967812553875091,0.903015905910942,0.903015905910942,"77.7162931097011",60.1889038559427,27.8829378885047,27.8829378885047,0.760028435207882,2.11666271674273,1.84590368766697,1.58129725992739,1.62800724399559,2.11666271674273,2.05114318215545,1.58129725992739
"Ural.FD","HantyMansi","T","Females",1964,1,20,55,56,0.969620905729716,0.904958982169102,0.901188133208625,"77.9035164944619",60.2341448501153,27.9378447384316,27.0526531391384,0.728495151099673,2.08562739607197,1.80771834031459,1.58793298788891,1.54772898932589,1.97465993714325,1.91770452462268,1.48886180900136
"Ural.FD","HantyMansi","T","Females",1965,1,20,55,57,0.970897206888628,0.907343116967336,0.89979119246209,"78.0870806176565",60.3169713922972,27.9961971936697,26.2227811800497,0.702628371888436,2.05734227503633,1.77303159818252,1.59748396314385,1.37010335901619,1.73192820036647,1.68362044433901,1.30097189517977
"Ural.FD","HantyMansi","T","Females",1966,1,20,55,58,0.971788249617539,0.907729788708681,0.89560170352511,"78.1881313110955",60.347907919484,28.0562289674243,25.4149330168215,0.674592813654251,2.02398851066443,1.73407680208983,1.60216284513492,1.17963149268558,1.49515077702782,1.45206530297348,1.11036612498567
"Ural.FD","HantyMansi","T","Females",1967,1,20,55,59,0.97241554445372,0.907429672677718,0.8905432683999,"78.2465201199288",60.3586683505112,28.1157195881165,24.6087588858122,0.648474043240888,1.98954746674027,1.69497860951209,1.60581662011046,0.976666337847409,1.26843397309913,1.22675071417122,0.920386376599969
"Ural.FD","HantyMansi","T","Females",1968,1,20,55,60,0.972837176752123,0.909401987210185,0.888446538388146,"78.3751298923231",60.4580170819559,28.1755903658506,23.779430770324,0.63127880488425,1.96299857281852,1.66436197719639,1.6165052116166,0.766293351037217,1.05811033692285,1.01423773017781,0.737445135266479
"Ural.FD","HantyMansi","T","Females",1969,1,20,55,60,0.97398204917395,0.911973854395623,0.890998437965296,"78.5676431363589",60.5609839650501,28.237600490723,23.8417440785605,0.614904000311256,1.93710055217635,1.63471692239492,1.62683999639124,0.646671875592131,0.956058591384168,0.908037150074215,0.651326644025807
"Ural.FD","HantyMansi","T","Females",1970,1,20,55,60,0.975218579172555,0.913544389182072,0.892564172127848,"78.7329695891437",60.6262383660796,28.3003830802077,23.9050803219509,0.596544081173001,1.90876515397496,1.60296644926259,1.6340225683521,0.629612738157115,0.954182307676277,0.90279711576875,0.660229602738971
"Ural.FD","HantyMansi","T","Females",1971,1,20,55,60,0.97623477015093,0.914333422803554,0.893366343943492,"78.8611939874496",60.6734496980614,28.3642900354589,23.9695666262015,0.577855807675487,1.87947868144025,1.57068033893619,1.63950830762372,0.611477607586131,0.952070972314201,0.897277701856081,0.667738049340216
"Ural.FD","HantyMansi","T","Females",1972,1,20,55,60,0.976241277831343,0.914225518217474,0.893309157265123,"78.9108085321726",60.7235288622164,28.4299327023523,24.0353257380143,0.561244179024611,1.85124932958531,1.54002528874928,1.64536969356959,0.59456087933818,0.951422807833868,0.893257329684305,0.675586686182594
"Ural.FD","HantyMansi","T","Females",1973,1,20,55,60,0.975931034587459,0.91398880955701,0.893106503340479,"78.9449681131934",60.7805962711517,28.4956138527806,24.101695910146,0.54632863681352,1.82456090603027,1.51128752993721,1.65158579381088,0.578391941567635,0.952632753204097,0.891021396317049,0.6837348331586
"Ural.FD","HantyMansi","T","Females",1974,1,20,55,60,0.975281074001672,0.913062132972649,0.892225465094616,"78.9391215844957",60.8242961353906,28.5623222353413,24.1692366206276,0.53143808683922,1.7984225168314,1.48327009515399,1.65685215906837,0.561692807550429,0.954807459415741,0.889614179740672,0.691136816881022
"Ural.FD","HantyMansi","T","Females",1975,1,20,55,60,0.974591333947461,0.912148450598493,0.891372919966306,"78.9356344842672",60.8742738765237,28.6312947101052,24.2386205854727,0.517442925432898,1.77258225231118,1.45584605080995,1.6622243590924,0.5453531954142,0.957835836194376,0.889033139808793,0.69869668714484
"Ural.FD","HantyMansi","T","Females",1976,1,20,55,60,0.974098375281729,0.912108574498866,0.891364871329086,"78.9766365828348",60.9558107204282,28.7015648853939,24.309605060566,0.506170114238302,1.74781525030276,1.43005861569632,1.66922747797238,0.531054807829801,0.96245855937529,0.890135116407609,0.707631788007812
"Ural.FD","HantyMansi","T","Females",1977,1,20,55,60,0.97451939241324,0.912519060744905,0.891780636294611,"79.0706829350852",61.0168304948507,28.7727035886529,24.3819597808184,0.495998392412123,1.72210942646003,1.40409318125985,1.67570680770497,0.51783233418996,0.966879522927622,0.891228704872704,0.716173098059869
"Ural.FD","HantyMansi","T","Females",1978,1,20,55,60,0.974750115987009,0.912236400015907,0.891521344246091,"79.130369236832",61.0571061974795,28.84488198455,24.4553058654929,0.485897545114389,1.6945642198654,1.37694241776385,1.68102507633661,0.505131582917762,0.970118009814414,0.891390397664193,0.723782483485857
"Ural.FD","HantyMansi","T","Females",1979,1,20,55,60,0.975268718817703,0.913105262666599,0.892400418534631,"79.2611164658302",61.148173653099,28.9181061489087,24.5293306803868,0.477659447953571,1.66623103648647,1.34971766162606,1.68737826149561,0.494666919869546,0.973014720395393,0.891576982945841,0.732229140451168
"Ural.FD","HantyMansi","T","Females",1980,1,20,55,60,0.975860107734786,0.91473470945373,0.894018318411464,"79.4333804332121",61.2757419295439,28.9916331396631,24.603798658019,0.471095051595549,1.63654711059287,1.3218692405307,1.69476517362246,0.486192762235449,0.975080142207529,0.89132560841545,0.741501609398521
"Ural.FD","HantyMansi","T","Females",1981,1,20,55,60,0.97651009252471,0.915898409462458,0.895176007850962,"79.5817335513147",61.3739470279119,29.0656642935655,24.6789312891059,0.46498804022761,1.60387181572976,1.29188707647541,1.70163380028292,0.478723505585088,0.97485490929401,0.889237226077166,0.75037834562357
"Ural.FD","HantyMansi","T","Females",1982,1,20,55,60,0.977302945373801,0.916947845088169,0.896223609477694,"79.730157115659",61.4637962216455,29.1404962475233,24.7548337550814,0.459607399284367,1.56846068255501,1.26019161142865,1.70781671305895,0.472831946325325,0.972393596615473,0.88546278023236,0.758708610241166
"Ural.FD","HantyMansi","T","Females",1983,1,20,55,60,0.977874315831092,0.918551848748542,0.897803166313779,"79.9007656658669",61.5949740366422,29.2154626175681,24.8311749771005,0.456376950939252,1.53204790455055,1.22844963724416,1.71503584447088,0.469625793797812,0.96917729198831,0.88144339115499,0.767842231988669
"Ural.FD","HantyMansi","T","Females",1984,1,20,55,60,0.978182834205514,0.920544028781845,0.899766840514197,"80.08395154535",61.7600436764572,29.2908828153167,24.9078385547391,0.455508057581255,1.49329998977121,1.19564110389319,1.72321660604049,0.469334433692681,0.964020512810149,0.876176889849289,0.777740331872923
"Ural.FD","HantyMansi","T","Females",1985,1,20,55,60,0.978818969502493,0.922687363290102,0.901886677551317,"80.2886255515591",61.9180890168248,29.3667589739852,24.9847151132842,0.45580190046135,1.45208193646666,1.16148582355049,1.73110496178122,0.470828607680929,0.956652344856668,0.869310783388766,0.787403528651298
"Ural.FD","HantyMansi","T","Females",1986,1,20,55,60,0.979468990284484,0.924075433555038,0.903259761367687,"80.4510768572242",62.0318206870657,29.4423473571169,25.0615511535083,0.456886438564363,1.40871707974717,1.12630314823414,1.73815522183229,0.47372765871716,0.947268173256055,0.861019470890856,0.796380682643072
"Ural.FD","HantyMansi","T","Females",1987,1,20,55,60,0.980028356855345,0.924916300018504,0.90410203782072,"80.5800788059976",62.118596241756,29.5178685349507,25.138189907235,0.459440660597221,1.36394873541286,1.09103700581663,1.74474082951885,0.47890691676773,0.936394890681402,0.851984403274719,0.804970643343106
"Ural.FD","HantyMansi","T","Females",1988,1,20,55,60,0.980666278436296,0.926436293443635,0.905619884277183,"80.7511882428203",62.2415735133931,29.5935434245986,25.214624542104,0.46442536317246,1.31893410294586,1.05695539568622,1.75182070443378,0.487143319758232,0.925102331860828,0.843322219400733,0.813921657759464
"Ural.FD","HantyMansi","T","Females",1989,1,20,55,60,0.981196931177647,0.927828225006373,0.907030894290955,"80.9140990603176",62.3641940263304,29.6697246531768,25.291021329623,0.471420173630821,1.27328183943163,1.02375881127172,1.75882466225974,0.497945803462474,0.913039016292005,0.834727126118318,0.82280883734287
"Ural.FD","HantyMansi","T","Females",1990,1,20,55,60,0.981400248972117,0.928087954279935,0.907354694917413,"81.0037539837153",62.4386574806707,29.7464519476571,25.3673826394252,0.47952821791919,1.227244564206,0.991398488563799,1.76513841851269,0.510316965491042,0.900366883426784,0.826207057326078,0.831159913073853
"Ural.FD","HantyMansi","T","Females",1991,1,20,55,60,0.981725701444154,0.928736985859603,0.908070411621893,"81.1139028035751",62.5285374278857,29.8234063948385,25.4436280595873,0.489342271200832,1.18217387903308,0.961000778135701,1.77179778694676,0.524618445745717,0.888367457425532,0.818908997102397,0.839764550489019
"Ural.FD","HantyMansi","T","Females",1992,1,20,55,60,0.981888012853668,0.929757984738841,0.909154588439149,"81.2432454977564",62.6518454035164,29.9003813218909,25.519741865351,0.500847759626288,1.13795460684483,0.93255801218961,1.77866804984266,0.540821169153127,0.876969337968769,0.812822328727481,0.848508535730352
"Ural.FD","HantyMansi","T","Females",1993,1,20,55,60,0.981487578241708,0.930009053087106,0.909488804663957,"81.3150164801112",62.7621668689131,29.9773427731018,25.5957419895578,0.513345442088342,1.09446305887371,0.905728963480401,1.78520426412743,0.558085384024709,0.866094359721115,0.807708768207993,0.856970036968541
"Ural.FD","HantyMansi","T","Females",1994,1,20,55,60,0.981996812574768,0.930741172905627,0.910307440356164,"81.4412619541035",62.8476831671572,30.0547515793584,25.6717561520554,0.526542758901183,1.05273446784648,0.880988677798578,1.79169699569701,0.575932888426078,0.856737789025774,0.804207517863453,0.865395037669159
"Ural.FD","HantyMansi","T","Females",1995,1,20,55,60,0.982516345549836,0.931432200583532,0.911099197164653,"81.5634966744775",62.9305033078981,30.1326669805843,25.7478504462835,0.539989163412735,1.01344937520809,0.858514047982872,1.79817547549002,0.593796572465122,0.849588445399685,0.802673319999414,0.873802460423234
"Ural.FD","HantyMansi","T","Females",1996,1,20,55,60,0.983288760149593,0.932468025264847,0.912238922227571,"81.708869695597",63.0208917207125,30.2109764592554,25.8239845612583,0.553524832570274,0.976946844934479,0.838432293201752,1.80465047132605,0.611422896409075,0.845103138875691,0.803358835132362,0.882192549476435
"Ural.FD","HantyMansi","T","Females",1997,1,20,55,60,0.983630801435926,0.933105744259791,0.912999179883899,"81.82554466564",63.1120388315948,30.2896572955541,25.9001620302184,0.567082959811738,0.943532183136475,0.820895644831743,1.81115002274119,0.628655048167182,0.843750265632304,0.806536717286233,0.890588413792592
"Ural.FD","HantyMansi","T","Females",1998,1,20,55,60,0.983992681003993,0.93367423962273,0.913699542934655,"81.9373043391314",63.1970104171796,30.3688128291874,25.9765578685517,0.58015815903445,0.913106789764728,0.805352621473898,1.817711140641,0.644868375873697,0.845426770520219,0.811849112022434,0.899025513017593
"Ural.FD","HantyMansi","T","Females",1999,1,20,55,60,0.984679755640093,0.934553253836677,0.914708882118134,"82.0726564298447",63.2816050840921,30.4484736703576,26.0532913857417,0.59231181401953,0.885764941189193,0.791517929104146,1.82435904467844,0.659524505900078,0.850258788615377,0.819185351707485,0.907522278202344
"Ural.FD","HantyMansi","T","Females",2000,1,20,55,60,0.985484284055525,0.935588824228088,0.915867345991368,"82.2269221094627",63.3700310012248,30.5284197069067,26.1304201672327,0.603187573016384,0.861379060724388,0.779128223585479,1.83092689119837,0.672247416891425,0.854510552519216,0.825527865024522,0.915927713571518
"Ural.FD","HantyMansi","T","Females",2001,1,20,55,60,0.986204389329985,0.93648762160162,0.916889311877519,"82.3710083342356",63.4560953464581,30.6086999485473,26.207946310902,0.612688776467829,0.839827562350859,0.76807310508531,1.83734887988294,0.682957616284385,0.85812921098809,0.830822299989431,0.924180043729916
"Ural.FD","HantyMansi","T","Females",2002,1,20,55,60,0.986986780473155,0.937436650407141,0.917967538584234,"82.5185753092372",63.5422020797821,30.6895254357255,26.2857838502931,0.620955206741103,0.821143889364295,0.758450332211735,1.84372854766188,0.691736416879229,0.861343045365937,0.835276557606712,0.932357718187204
"Ural.FD","HantyMansi","T","Females",2003,1,20,55,60,0.987852815654153,0.938473158631011,0.91913868353186,"82.674540446703",63.6289655151019,30.7707232419608,26.3637484175456,0.627779324983058,0.804811725648569,0.749747489559249,1.85007189567268,0.698317489995604,0.863915267179149,0.838640978364058,0.940447592387228
"Ural.FD","HantyMansi","T","Females",2004,1,20,55,60,0.988593995874375,0.939417916888842,0.920224784596044,"82.8211185713216",63.7167322002388,30.8516977757409,26.4413171476113,0.633119766975265,0.790276419885227,0.741559926619328,1.85635250766085,0.702706299703126,0.865498597422198,0.840648448832848,0.948399903214336
"Ural.FD","HantyMansi","T","Females",2005,1,20,55,60,0.989288202291524,0.940342520217021,0.921295052341809,"82.9651821035685",63.8054462398688,30.932458857515,26.5185304510511,0.63692873137986,0.777353055743646,0.733765428252298,1.86254776329293,0.704918096476437,0.866039887498116,0.841268478277191,0.956187231012251
"Ural.FD","HantyMansi","T","Females",2006,1,20,55,60,0.989836327074713,0.941115608647405,0.922220212699261,"83.0958222485812",63.8937400433074,31.0134190198152,26.595812963041,0.639204532660842,0.766019901955062,0.726396182903444,1.86861073546185,0.704991220939211,0.865369937730964,0.840375989958897,0.963777963121859
"Ural.FD","HantyMansi","T","Females",2007,1,20,55,60,0.990449562102878,0.94195304627761,0.92321136059329,"83.2318654394656",63.9813828993723,31.0936830894898,26.6722659857096,0.639952774425945,0.756331816106903,0.7195449894148,1.87449593247417,0.703020931834608,0.863526771322198,0.838036419513366,0.971093120513267
"Ural.FD","HantyMansi","T","Females",2008,1,20,55,60,0.990933912363183,0.942696824483664,0.924112121629685,"83.3576244544078",64.068047408547,31.1715919823563,26.7462540223075,0.639098907690205,0.747901858944533,0.712930163570769,1.88013477358098,0.698954296925347,0.86005284728945,0.833852875990271,0.97802428251883
"Ural.FD","HantyMansi","T","Females",2009,1,20,55,60,0.99124703673033,0.943288958443591,0.924864539456767,"83.4666597934849",64.1525677712928,31.2468238494607,26.8174832589028,0.636969670288101,0.740133434130219,0.706287785018245,1.88547874501765,0.693192799581821,0.854415741728132,0.827437476792703,0.984528572770826
"Ural.FD","HantyMansi","T","Females",2010,1,20,55,60,0.991668518229638,0.943972642467055,0.925712801478339,"83.5824370190901",64.2353734694829,31.3209952196314,26.8874327413914,0.633762721527553,0.732908906214025,0.699617272081454,1.89059160418272,0.685982863264689,0.84916509793509,0.821096791652742,0.990702901932505
"Ural.FD","HantyMansi","T","Females",2011,1,20,55,60,0.99192998065954,0.944508489180356,0.926427237990506,"83.6850191449658",64.31790558844,31.3947840283619,26.9566402336408,0.629605981247328,0.726592950794447,0.693233344489497,1.89558632542921,0.677519498743773,0.844435362338913,0.814986609389279,0.996680797234251
"Ural.FD","HantyMansi","T","Females",2012,1,20,55,60,0.991444615422153,0.944375940574045,0.926494847098728,"83.7243261738522",64.4003057287315,31.4664275515473,27.0233707781866,0.624758638011724,0.721380679640871,0.687384744960551,1.90051212286249,0.668316918990941,0.840250422291011,0.809231219780937,1.00250924933056
"Ural.FD","HantyMansi","T","Females",2013,1,20,55,60,0.990813696840413,0.944136076104922,0.926461210120587,"83.7498723320596",64.4804816051364,31.5342026298131,27.0860094934021,0.61939076085864,0.716545968470483,0.681643182895342,1.90516303824482,0.658619153976736,0.835856348601416,0.803233058736219,1.00793524700893
"Ural.FD","HantyMansi","T","Females",2014,1,20,55,60,0.991682660418109,0.945311667701974,0.927816211502422,"83.8984355950303",64.556492652167,31.5982431520117,27.1448394792484,0.613318920161388,0.711275015026347,0.675409503210567,1.90911478529447,0.64829597462861,0.830348300274952,0.796211902982202,1.01241792370605
"Ural.FD","HantyMansi","T","Females",2015,1,20,55,60,0.991062433186459,0.945050553518322,0.927760146342985,"83.9176205390535",64.6296072695913,31.660004065354,27.2013630628318,0.60752258632637,0.706442780977024,0.669585904104264,1.91315739451812,0.638553976255762,0.824792958703413,0.789255315620196,1.01706143137879
"Ural.FD","HantyMansi","T","Females",2016,1,20,55,60,0.992181399780062,0.946459189104192,0.929342423303044,"84.0828149749525",64.7015141247843,31.7198898958609,27.2559921743634,0.601075707373511,0.701153346987149,0.663277202272128,1.91650775735517,0.628309797450677,0.818148815696595,0.781327545651078,1.02072827836204
"Ural.FD","HantyMansi","T","Females",2017,1,20,55,60,0.992690671529965,0.947306188988779,0.930372214157389,"84.1945945206592",64.7714220269362,31.7767038745964,27.3075219852605,0.595026130240095,0.69637319972895,0.657499335356215,1.91979060498029,0.618968841677003,0.811497414241535,0.773590881624897,1.02429956885901
"Ural.FD","HantyMansi","T","Females",2018,1,20,55,60,0.992877430127645,0.947857602903213,0.931110577939694,"84.2758039647431",64.8380419480175,31.8294358115664,27.3549229867874,0.589471184692814,0.69179045936083,0.652086576835798,1.92287202111419,0.610644945832606,0.804523324434081,0.765813043161523,1.02761255210861
"Ural.FD","HantyMansi","T","Females",2019,1,20,55,60,0.992134282458588,0.947522256732164,0.930969771065903,"84.2746829612573",64.9011295609292,31.8783406725947,27.3986568936373,0.584819210510501,0.688025159509698,0.647592023246135,1.92607746624209,0.603812469630882,0.797676048318907,0.758455880383035,1.03112422900884
"Ural.FD","HantyMansi","T","Females",2020,1,20,55,60,0.992207397830378,0.947965646236696,0.931584516882139,"84.3400899326999",64.9614825493075,31.9243375103206,27.4397070803721,0.580065560777188,0.684231389584422,0.643103634571141,1.92867072474288,0.597255609740088,0.789865545457791,0.750407056390578,1.03381884473233
"Ural.FD","HantyMansi","T","Females",2021,1,20,55,60,0.992321955731488,0.948451051736085,0.932245916549955,"84.4068471230894",65.0196605679849,31.9678857176314,27.4780967071691,0.575698272972902,0.681000019782063,0.639170883690854,1.9310505721762,0.591540915680366,0.781769305552338,0.74233778970656,1.03623305332803
"Ural.FD","HantyMansi","T","Females",2022,1,20,55,60,0.992456877453568,0.948956064907934,0.932937642926117,"84.4730830814954",65.0755457627027,32.0089839774829,27.5136426815865,0.571879424777255,0.678574408053501,0.636007350678147,1.93322657389265,0.586933610002238,0.773685851379713,0.734575106080082,1.0383823059066
"Ural.FD","HantyMansi","T","Females",2023,1,20,55,60,0.992596549515952,0.949465099345773,0.933638166306005,"84.5374053207019",65.1290605259499,32.0476086355401,27.5465000948595,0.568522351615508,0.677233097909657,0.633733147492466,1.93520873351916,0.58329187949302,0.765648147397968,0.727118142672434,1.04028240509542
"Ural.FD","HantyMansi","T","Females",2024,1,20,55,60,0.992741479800775,0.949976599415261,0.93433842451075,"84.5995057950722",65.1798602699666,32.0835626793289,27.5767179477412,0.565515591301646,0.67717143569419,0.632394151795745,1.93698907603972,0.580440171879881,0.757944382603104,0.720170917914342,1.04193237399148
"Ural.FD","HantyMansi","T","Females",2025,1,20,55,60,0.992894522492228,0.950496889965706,0.935038934446256,"84.6596871099519",65.2279814514541,32.1166976004446,27.6043455520421,0.562761787122601,0.678208078117093,0.631811750485323,1.93856423941816,0.578238620807037,0.750626016877876,0.713739899445454,1.04333414694138
"Ural.FD","HantyMansi","T","Females",2026,1,20,55,60,0.993051631838493,0.951030311926239,0.935746898021281,"84.7182433295932",65.274090599309,32.1472177871112,27.6294941802329,0.560228254871675,0.68023476237542,0.631886127591175,1.9399580399116,0.576646771344969,0.743849349515124,0.707939839097049,1.04451072555785
"Ural.FD","HantyMansi","T","Females",2027,1,20,55,60,0.993207212359795,0.951567447678925,0.93645674488784,"84.7748004928536",65.3183212849409,32.1754156492613,27.6523365979905,0.558049375516068,0.683348133297357,0.632705064853978,1.94118697548022,0.575657138389185,0.738087111916919,0.703147688825512,1.04548481943103
"Ural.FD","HantyMansi","T","Females",2028,1,20,55,60,0.993358472114887,0.95210502759848,0.937165653031897,"84.8293523464528",65.3608699019259,32.2015392516595,27.6731146413617,0.556130226216189,0.6874697423358,0.634165286985811,1.94226612217507,0.575127234014272,0.73360429956999,0.699521689941318,1.04627719576593
"Ural.FD","HantyMansi","T","Females",2029,1,20,55,60,0.993506375611666,0.952651671251158,0.937882630188179,"84.8823367114433",65.4020887164156,32.2256108615601,27.6918362318234,0.554358462088289,0.692189129984677,0.635986655231213,1.9432072686385,0.57494823669455,0.730541293494746,0.697121524395095,1.04689655365919
"Ural.FD","HantyMansi","T","Females",2030,1,20,55,60,0.993656360499171,0.953204616387128,0.938606592594095,"84.9337734909255",65.4415645417849,32.2475705642831,27.7083896740976,0.552624005345881,0.697105486270289,0.637906699570423,1.94399827515468,0.57503333959199,0.728685344350177,0.695735665900465,1.0473361052634
"Ural.FD","HantyMansi","T","Females",2031,1,20,55,60,0.99380455256522,0.953746569062868,0.939320022999298,"84.9827748175074",65.4787025786503,32.2675079277936,27.7228801336301,0.550901501256962,0.702089994834076,0.639846844350633,1.94464602562061,0.575352388385331,0.727917036263803,0.695245799002575,1.04761627353214
"Ural.FD","HantyMansi","T","Females",2032,1,20,55,60,0.993944758718287,0.95427596666216,0.940016900571797,"85.0289605108274",65.5136349692216,32.2854513389058,27.7354800393322,0.549176424215081,0.707094628815019,0.641777297474855,1.94517564407746,0.575653316974956,0.728564674856425,0.695816664307669,1.04776441549601
"Ural.FD","HantyMansi","T","Females",2033,1,20,55,60,0.99408058163664,0.954816103616666,0.940719553113624,"85.0736596539311",65.5474620820363,32.3015019100537,27.7463178184228,0.547355975409514,0.711612188431321,0.643397825581471,1.94559305938169,0.575833556352023,0.730420636384599,0.697248449213017,1.04777392172251
"Ural.FD","HantyMansi","T","Females",2034,1,20,55,60,0.994215451626128,0.955366202615883,0.941431954605229,"85.1171469516271",65.5801878794313,32.3158741729673,27.7554607277529,0.545406606665666,0.71518827031003,0.644456426211426,1.94590016175211,0.575854094923889,0.733000747115442,0.699164398360796,1.04764873661096
"Ural.FD","HantyMansi","T","Females",2035,1,20,55,60,0.994348214544865,0.955906043236144,0.942136650962332,"85.1585348454819",65.6109510757455,32.3286759892749,27.7629344565824,0.543364422612691,0.717624360015812,0.644858337432397,1.94610478788098,0.575750107443063,0.735869973391745,0.701252964597221,1.0474116294817
"Ural.FD","HantyMansi","T","Females",2036,1,20,55,60,0.994474933836542,0.956436641971584,0.942833221190651,"85.1979111834169",65.6401551331002,32.3399522435961,27.7688287042698,0.541296042860995,0.718852652164403,0.644587768193605,1.94621012586267,0.57557579716081,0.738796539201925,0.703358393413289,1.04706681485096
